"payDate";"exDate";"amount";"currency"
"2024-06-05";"2024-05-13";0.0125;"AUD"
"2024-04-05";"2024-03-11";0.0125;"AUD"
"2023-11-30";"2023-11-09";0.0125;"AUD"
"2023-09-27";"2023-09-06";0.0125;"AUD"
"2023-06-05";"2023-05-08";0.0125;"AUD"
"2023-03-31";"2023-03-13";0.0125;"AUD"
"2022-11-30";"2022-11-09";0.0125;"AUD"
"2022-09-21";"2022-08-31";0.0105;"AUD"
"2022-06-06";"2022-05-09";0.0135;"AUD"
"2022-03-25";"2022-03-07";0.0135;"AUD"
"2021-11-30";"2021-11-10";0.0125;"AUD"
"2021-09-20";"2021-08-31";0.0125;"AUD"
"2021-05-26";"2021-04-30";0.0125;"AUD"
"2021-03-18";"2021-02-26";0.0125;"AUD"
"2020-11-26";"2020-11-09";0.0125;"AUD"
"2020-09-16";"2020-08-31";0.01;"AUD"
"2020-06-18";"2020-06-01";0.01;"AUD"
"2020-03-18";"2020-02-28";0.01;"AUD"
"2019-11-19";"2019-11-05";0.01;"AUD"
"2019-09-16";"2019-09-02";0.005;"AUD"
"2019-06-18";"2019-06-03";0.01;"AUD"
"2019-03-11";"2019-02-25";0.0115;"AUD"
"2018-11-19";"2018-11-05";0.0135;"AUD"
"2018-09-19";"2018-09-03";0.03;"AUD"
"2018-03-29";"2018-03-13";0.025;"AUD"
"2017-10-13";"2017-10-03";0.039;"AUD"
"2017-03-24";"2017-02-16";0.027;"AUD"
"2016-10-14";"2016-09-29";0.037;"AUD"
"2016-03-25";"2016-02-18";0.026;"AUD"
"2015-09-30";"2015-09-07";0.037;"AUD"
"2015-02-27";"2015-02-13";0.04;"AUD"
"2014-09-30";"2014-09-03";0.046;"AUD"
"2014-03-31";"2014-03-07";0.04;"AUD"
"2013-09-24";"2013-08-26";0.04;"AUD"
"2013-03-22";"2013-02-28";0.038;"AUD"
"2012-09-25";"2012-08-27";0.047;"AUD"
"2012-03-08";"2012-02-17";0.038;"AUD"
"2011-10-04";"2011-09-05";0.04;"AUD"
"2011-04-21";"2011-03-28";0.032;"AUD"
"2010-10-05";"2010-09-06";0.05;"AUD"
"2010-03-12";"2010-01-22";0.02;"AUD"
"2008-09-12";"2008-08-18";0.04;"AUD"
"2008-04-24";"2008-04-02";0.04;"AUD"
"2008-01-10";"2007-12-17";0.05;"AUD"
"2007-08-24";"2007-08-03";0.036856;"AUD"
"2007-04-24";"2007-04-02";0.036856;"AUD"
"2006-11-29";"2006-11-09";0.036856;"AUD"
"2006-09-29";"2006-09-11";0.031353;"AUD"
"2006-04-21";"2006-04-03";0.026874;"AUD"
"2005-10-28";"2005-10-10";0.026874;"AUD"
"2005-04-22";"2005-04-04";0.017916;"AUD"
"2004-12-24";"2004-12-06";0.035832;"AUD"
