"payDate";"exDate";"amount";"currency"
"2023-12-15";"2023-12-12";1.72;"USD"
"2022-12-09";"2022-12-07";0.69;"USD"
"2022-07-08";"2022-07-06";0.7;"USD"
"2021-12-10";"2021-12-08";0.48;"USD"
"2021-07-09";"2021-07-07";0.72;"USD"
"2020-12-11";"2020-12-09";0.62;"USD"
"2020-07-10";"2020-07-08";1.01;"USD"
"2019-12-13";"2019-12-11";0.87;"USD"
"2019-07-12";"2019-07-10";1.27;"USD"
"2018-12-14";"2018-12-12";0.85;"USD"
"2018-07-13";"2018-07-11";1.13;"USD"
"2017-12-15";"2017-12-13";0.75;"USD"
"2017-07-14";"2017-07-12";1.01;"USD"
"2016-12-16";"2016-12-14";0.77;"USD"
"2016-07-08";"2016-07-06";0.93;"USD"
