"payDate";"exDate";"amount";"currency"
"2024-06-17";"2024-06-04";1.4579;"AUD"
"2024-03-18";"2024-03-05";1.4594;"AUD"
"2023-12-18";"2023-12-05";1.417;"AUD"
"2023-09-18";"2023-09-05";1.4512;"AUD"
"2023-06-19";"2023-06-06";1.3855;"AUD"
"2023-03-17";"2023-03-02";1.2154;"AUD"
"2022-12-19";"2022-12-06";1.1939;"AUD"
"2022-09-20";"2022-09-06";1.0454;"AUD"
"2022-06-17";"2022-06-08";0.7339;"AUD"
"2022-03-17";"2022-03-08";0.7026;"AUD"
"2021-12-17";"2021-12-08";0.7004;"AUD"
"2021-09-17";"2021-09-08";0.709;"AUD"
"2021-06-17";"2021-06-08";0.7119;"AUD"
"2021-03-17";"2021-03-08";0.6929;"AUD"
"2020-12-17";"2020-12-08";0.7138;"AUD"
"2020-09-17";"2020-09-08";0.7234;"AUD"
"2020-06-17";"2020-06-05";0.8065;"AUD"
"2020-03-17";"2020-03-06";0.8552;"AUD"
"2019-12-17";"2019-12-06";0.88;"AUD"
"2019-09-17";"2019-09-06";0.94;"AUD"
"2019-06-17";"2019-06-06";0.99;"AUD"
