"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-21";0.308148;"USD"
"2023-12-27";"2023-12-20";0.473;"USD"
"2023-10-02";"2023-09-26";0.44299;"USD"
"2023-06-13";"2023-06-07";0.282666;"USD"
"2023-03-29";"2023-03-23";0.351555;"USD"
"2022-12-19";"2022-12-13";0.405538;"USD"
"2022-09-30";"2022-09-26";0.405015;"USD"
"2022-06-15";"2022-06-09";0.272923;"USD"
"2022-03-30";"2022-03-24";0.324662;"USD"
"2021-12-17";"2021-12-13";0.367483;"USD"
"2021-09-30";"2021-09-24";0.366507;"USD"
"2021-06-16";"2021-06-10";0.235876;"USD"
"2021-03-31";"2021-03-25";0.296379;"USD"
"2020-12-18";"2020-12-14";0.342088;"USD"
"2020-09-29";"2020-09-23";0.332387;"USD"
"2020-06-19";"2020-06-15";0.275536;"USD"
"2020-03-31";"2020-03-25";0.269137;"USD"
"2019-12-20";"2019-12-16";0.445775;"USD"
"2019-09-30";"2019-09-24";0.321753;"USD"
"2019-06-21";"2019-06-17";0.356847;"USD"
"2019-03-26";"2019-03-20";0.239244;"USD"
"2019-01-04";"2018-12-28";0.060859;"USD"
"2018-12-21";"2018-12-17";0.349436;"USD"
"2018-10-02";"2018-09-26";0.297783;"USD"
"2018-07-02";"2018-06-26";0.259485;"USD"
"2018-03-28";"2018-03-22";0.248706;"USD"
"2017-12-26";"2017-12-19";0.301851;"USD"
"2017-09-29";"2017-09-26";0.266509;"USD"
"2017-06-30";"2017-06-27";0.24079;"USD"
"2017-03-30";"2017-03-24";0.222438;"USD"
"2016-12-28";"2016-12-21";0.273238;"USD"
"2016-09-30";"2016-09-26";0.223395;"USD"
"2016-06-27";"2016-06-21";0.238288;"USD"
"2016-03-30";"2016-03-23";0.203844;"USD"
"2016-01-05";"2015-12-29";0.084038;"USD"
"2015-12-31";"2015-12-24";0.510052;"USD"
"2015-10-01";"2015-09-25";0.456178;"USD"
"2015-06-30";"2015-06-24";0.408727;"USD"
"2015-03-31";"2015-03-25";0.411539;"USD"
"2014-12-31";"2014-12-24";0.461893;"USD"
"2014-09-30";"2014-09-24";0.407198;"USD"
"2014-06-30";"2014-06-24";0.38496;"USD"
"2014-03-31";"2014-03-25";0.353676;"USD"
"2013-12-30";"2013-12-23";0.422195;"USD"
"2013-09-30";"2013-09-24";0.364942;"USD"
"2013-07-02";"2013-06-26";0.32604;"USD"
"2013-04-01";"2013-03-25";0.316685;"USD"
"2012-12-26";"2012-12-19";0.39814;"USD"
"2012-10-01";"2012-09-25";0.31464;"USD"
"2012-06-25";"2012-06-19";0.293608;"USD"
"2012-03-30";"2012-03-26";0.250208;"USD"
"2011-12-29";"2011-12-22";0.323293;"USD"
"2011-09-30";"2011-09-26";0.262381;"USD"
"2011-06-29";"2011-06-23";0.238297;"USD"
"2011-03-31";"2011-03-25";0.233377;"USD"
"2010-12-30";"2010-12-23";0.269119;"USD"
"2010-09-30";"2010-09-24";0.259871;"USD"
"2010-06-29";"2010-06-23";0.204254;"USD"
"2010-03-31";"2010-03-25";0.202658;"USD"
"2009-12-31";"2009-12-24";0.248691;"USD"
"2009-09-29";"2009-09-23";0.216847;"USD"
"2009-06-29";"2009-06-23";0.223472;"USD"
"2009-03-31";"2009-03-25";0.239774;"USD"
"2008-12-31";"2008-12-24";0.27168;"USD"
"2008-09-30";"2008-09-25";0.288748;"USD"
"2008-06-30";"2008-06-24";0.53789;"USD"
"2008-03-31";"2008-03-25";0.51565;"USD"
"2008-01-03";"2007-12-27";0.56687;"USD"
"2007-10-02";"2007-09-26";0.565892;"USD"
"2007-07-06";"2007-06-29";0.504868;"USD"
"2007-03-30";"2007-03-26";0.503908;"USD"
"2006-12-28";"2006-12-21";0.548021;"USD"
"2006-10-03";"2006-09-27";0.485451;"USD"
"2006-06-29";"2006-06-23";0.397736;"USD"
"2006-03-31";"2006-03-27";0.421671;"USD"
"2005-09-30";"2005-09-26";0.396875;"USD"
"2004-12-31";"2004-12-27";0.584462;"USD"
"2004-10-01";"2004-09-27";0.433243;"USD"
"2004-07-02";"2004-06-28";0.349002;"USD"
