"payDate";"exDate";"amount";"currency"
"2024-02-07";"2024-02-05";0.15;"EUR"
"2023-02-08";"2023-02-06";0.15;"EUR"
"2019-02-06";"2019-02-04";0.15;"EUR"
"2018-01-24";"2018-01-22";0.15;"EUR"
"2017-02-01";"2017-01-30";0.15;"EUR"
"2016-02-01";"2016-02-01";0.15;"EUR"
"2015-02-02";"2015-02-02";0.11;"EUR"
"2012-01-23";"2012-01-23";0.45;"EUR"
"2011-01-24";"2011-01-24";0.45;"EUR"
"2010-01-22";"2010-01-22";0.3;"EUR"
"2009-01-26";"2009-01-26";1.3;"EUR"
"2008-01-21";"2008-01-21";1.3;"EUR"
"2007-01-22";"2007-01-22";1;"EUR"
"2006-01-30";"2006-01-30";0.7;"EUR"
"2005-01-24";"2005-01-24";0.6;"EUR"
"2004-01-26";"2004-01-26";0.5;"EUR"
