"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-04-11";0.2665;"GBP"
"2023-10-23";"2023-09-28";0.26;"GBP"
"2023-05-10";"2023-03-30";0.26;"GBP"
"2022-09-12";"2022-08-25";0.248;"GBP"
"2022-05-09";"2022-03-31";0.248;"GBP"
"2021-09-03";"2021-08-19";0.241;"GBP"
"2021-05-18";"2021-04-01";0.241;"GBP"
"2020-09-04";"2020-08-13";0.234;"GBP"
"2020-05-19";"2020-04-02";0.234;"GBP"
"2019-09-30";"2019-08-15";0.234;"GBP"
"2019-05-07";"2019-03-21";0.234;"GBP"
"2018-10-01";"2018-09-06";0.226;"GBP"
"2018-05-04";"2018-03-22";0.251;"GBP"
"2017-10-02";"2017-09-07";0.251;"GBP"
"2017-05-15";"2017-03-30";0.239;"GBP"
"2016-10-03";"2016-09-08";0.267;"GBP"
"2016-05-13";"2016-04-07";0.267;"GBP"
"2015-10-01";"2015-08-27";0.267;"GBP"
"2015-04-27";"2015-03-26";0.267;"GBP"
"2014-10-02";"2014-09-03";0.267;"GBP"
"2014-05-02";"2014-04-02";0.267;"GBP"
"2013-10-03";"2013-09-04";0.267;"GBP"
"2013-05-03";"2013-04-03";0.267;"GBP"
"2012-10-04";"2012-09-05";0.21;"GBP"
"2012-05-08";"2012-04-04";0.21;"GBP"
"2011-10-07";"2011-09-07";0.21;"GBP"
"2011-05-17";"2011-04-06";0.21;"GBP"
"2010-10-15";"2010-09-08";0.21;"GBP"
"2010-04-15";"2010-04-06";0.0017;"GBP"
