"payDate";"exDate";"amount";"currency"
"2020-07-03";"2020-06-11";0.0065;"HKD"
"2019-10-31";"2019-10-09";0.0065;"HKD"
"2019-06-28";"2019-06-05";0.017;"HKD"
"2018-10-25";"2018-10-05";0.007;"HKD"
"2018-06-27";"2018-06-06";0.017;"HKD"
"2017-10-24";"2017-10-04";0.0065;"HKD"
"2017-06-30";"2017-06-09";0.0137;"HKD"
"2016-10-24";"2016-10-05";0.01;"HKD"
"2016-06-23";"2016-06-06";0.01;"HKD"
"2015-10-23";"2015-10-05";0.01;"HKD"
"2015-06-23";"2015-06-05";0.02;"HKD"
"2014-10-24";"2014-10-06";0.01;"HKD"
"2014-06-23";"2014-06-05";0.02;"HKD"
"2013-10-25";"2013-10-07";0.01;"HKD"
"2013-06-21";"2013-06-04";0.02;"HKD"
"2012-10-25";"2012-10-08";0.01;"HKD"
"2012-06-22";"2012-06-04";0.02;"HKD"
"2011-10-21";"2011-10-10";0.01;"HKD"
"2011-10-21";"2011-10-04";0.02;"HKD"
"2011-06-17";"2011-05-25";0.02;"HKD"
"2010-06-30";"2010-06-02";0.01;"HKD"
"2007-06-29";"2007-06-06";0.01;"HKD"
"1998-07-23";"1998-06-18";0.1;"HKD"
"1997-11-05";"1997-10-16";0.69;"HKD"
"1997-07-25";"1997-06-10";0.71;"HKD"
"1996-11-06";"1996-10-17";0.21;"HKD"
"1996-07-25";"1996-06-14";0.65;"HKD"
"1995-11-08";"1995-10-19";0.21;"HKD"
"1995-07-24";"1995-06-08";0.78;"HKD"
"1994-11-08";"1994-10-11";1.22;"HKD"
"1994-07-22";"1994-06-03";0.88;"HKD"
"1993-12-02";"1993-11-19";0.22;"HKD"
"1993-08-03";"1993-06-21";0.98;"HKD"
"1992-11-26";"1992-11-10";1.22;"HKD"
"1992-07-23";"1992-06-19";0.98;"HKD"
"1991-11-28";"1991-11-01";0.24;"HKD"
"1991-07-26";"1991-06-21";0.83;"HKD"
"1990-11-28";"1990-11-02";0.24;"HKD"
"1990-07-21";"1990-06-20";0.98;"HKD"
"1989-11-30";"1989-11-07";0.37;"HKD"
