"payDate";"exDate";"amount";"currency"
"2024-04-11";"2024-02-22";0.16;"GBP"
"2024-01-11";"2023-11-16";0.14;"GBP"
"2023-10-12";"2023-08-17";0.14;"GBP"
"2023-07-13";"2023-05-18";0.14;"GBP"
"2023-04-13";"2023-02-23";0.1375;"GBP"
"2023-01-12";"2022-11-17";0.1375;"GBP"
"2022-10-06";"2022-08-18";0.1625;"GBP"
"2022-07-01";"2022-05-19";0.175;"GBP"
"2022-04-07";"2022-02-24";0.2875;"GBP"
"2022-01-13";"2021-11-18";0.296875;"GBP"
"2021-10-07";"2021-08-19";0.296875;"GBP"
"2021-07-08";"2021-05-20";0.296875;"GBP"
"2021-04-08";"2021-02-18";0.2875;"GBP"
"2021-01-14";"2020-11-12";0.296875;"GBP"
"2020-10-08";"2020-08-13";0.296875;"GBP"
"2020-07-09";"2020-05-14";0.296875;"GBP"
"2020-04-09";"2020-02-20";0.2875;"GBP"
"2020-01-09";"2019-11-14";0.296875;"GBP"
"2019-10-10";"2019-08-08";0.296875;"GBP"
"2019-07-11";"2019-05-16";0.296875;"GBP"
"2019-04-11";"2019-02-21";0.2875;"GBP"
"2019-01-10";"2018-11-15";0.296875;"GBP"
"2018-10-11";"2018-08-09";0.296875;"GBP"
"2018-07-12";"2018-05-10";0.296875;"GBP"
"2018-04-12";"2018-02-22";0.2875;"GBP"
"2018-01-11";"2017-11-09";0.296875;"GBP"
"2017-10-12";"2017-08-10";0.296875;"GBP"
"2017-07-13";"2017-05-11";0.296875;"GBP"
"2017-04-13";"2017-02-23";0.2875;"GBP"
"2017-01-12";"2016-11-03";0.296875;"GBP"
"2016-10-13";"2016-08-11";0.296875;"GBP"
"2016-07-14";"2016-05-12";0.296875;"GBP"
"2016-04-14";"2016-02-18";0.5375;"GBP"
"2016-01-14";"2015-11-12";0.2375;"GBP"
"2015-10-01";"2015-08-13";0.2375;"GBP"
"2015-07-09";"2015-05-14";0.2375;"GBP"
"2015-04-09";"2015-02-19";0.2875;"GBP"
"2015-01-08";"2014-11-06";0.296875;"GBP"
"2014-10-02";"2014-08-06";0.296875;"GBP"
"2014-07-10";"2014-05-14";0.296875;"GBP"
"2014-04-10";"2014-02-19";0.2875;"GBP"
"2014-01-09";"2013-11-13";0.2639;"GBP"
"2013-10-03";"2013-08-07";0.25;"GBP"
"2013-07-11";"2013-05-08";0.25;"GBP"
"2013-04-11";"2013-02-20";0.3056;"GBP"
"2013-01-03";"2012-11-14";0.3125;"GBP"
"2012-10-04";"2012-08-08";0.2125;"GBP"
"2012-07-05";"2012-05-09";0.2125;"GBP"
"2012-04-12";"2012-02-15";0.325;"GBP"
"2012-01-05";"2011-11-02";0.295125;"GBP"
"2011-10-06";"2011-08-03";0.27775;"GBP"
"2011-07-07";"2011-05-04";0.27775;"GBP"
"2011-04-07";"2011-02-09";0.2639;"GBP"
"2011-01-06";"2010-10-27";0.27775;"GBP"
"2010-10-07";"2010-07-28";0.1875;"GBP"
"2010-07-08";"2010-05-05";0.2083;"GBP"
"2010-04-08";"2010-02-10";0.25;"GBP"
"2010-01-07";"2009-11-04";0.260375;"GBP"
"2009-10-08";"2009-07-29";0.243;"GBP"
"2009-07-09";"2009-04-29";0.243;"GBP"
"2009-04-09";"2009-02-11";0.2361;"GBP"
"2009-01-08";"2008-10-29";0.243;"GBP"
"2008-10-09";"2008-07-30";0.22575;"GBP"
"2008-07-10";"2008-04-30";0.22575;"GBP"
"2008-04-10";"2008-02-13";0.2222;"GBP"
"2008-01-10";"2007-10-31";0.22575;"GBP"
"2007-10-11";"2007-08-01";0.208375;"GBP"
"2007-07-12";"2007-05-02";0.208375;"GBP"
"2007-04-12";"2007-02-14";0.1944;"GBP"
"2007-01-04";"2006-11-01";0.208375;"GBP"
"2006-10-05";"2006-08-02";0.191;"GBP"
"2006-07-06";"2006-05-10";0.191;"GBP"
"2006-04-06";"2006-02-15";0.1944;"GBP"
"2006-01-05";"2005-11-07";0.173625;"GBP"
"2005-10-06";"2005-08-08";0.173625;"GBP"
"2005-07-07";"2005-05-16";0.173625;"GBP"
"2005-04-07";"2005-02-16";0.1667;"GBP"
"2005-01-06";"2004-11-03";0.173625;"GBP"
"2004-09-30";"2004-08-04";0.173625;"GBP"
"2004-07-01";"2004-05-12";0.173625;"GBP"
"2004-04-15";"2004-02-18";0.1944;"GBP"
"2004-01-06";"2003-10-29";0.1125;"GBP"
"2003-10-02";"2003-07-30";0.125;"GBP"
"2003-07-03";"2003-05-07";0.125;"GBP"
"2003-04-17";"2003-02-19";0.1806;"GBP"
