"payDate";"exDate";"amount";"currency"
"2024-04-11";"2024-03-28";0.912534;"USD"
"2024-01-12";"2023-12-27";0.883532;"USD"
"2023-10-12";"2023-09-28";0.892104;"USD"
"2023-07-14";"2023-06-29";0.851989;"USD"
"2023-04-13";"2023-03-30";0.733238;"USD"
"2023-01-19";"2022-12-29";0.654499;"USD"
"2023-01-13";"2022-12-29";0.5106;"USD"
"2022-10-13";"2022-09-28";0.740252;"USD"
"2022-07-11";"2022-06-28";0.65058;"USD"
"2022-04-11";"2022-03-31";0.749052;"USD"
"2022-01-13";"2021-12-29";0.056681;"USD"
"2021-10-12";"2021-09-28";0.061233;"USD"
"2021-07-12";"2021-06-28";0.061314;"USD"
"2021-04-15";"2021-04-01";0.063515;"USD"
"2021-01-14";"2020-12-29";0.301404;"USD"
"2020-10-13";"2020-09-28";0.269105;"USD"
"2020-07-13";"2020-06-29";0.285039;"USD"
"2020-04-13";"2020-03-27";0.254424;"USD"
"2020-01-13";"2019-12-26";0.29999;"USD"
"2019-10-11";"2019-09-26";0.287825;"USD"
"2019-07-12";"2019-06-26";0.313762;"USD"
"2019-04-16";"2019-04-05";0.319785;"USD"
"2019-04-12";"2019-04-05";0.3423;"USD"
"2019-01-14";"2018-12-27";0.295671;"USD"
"2018-10-11";"2018-09-26";0.336687;"USD"
"2018-07-13";"2018-06-27";0.350861;"USD"
"2018-04-12";"2018-03-26";0.36438;"USD"
"2018-01-08";"2017-12-22";0.315848;"USD"
"2017-10-12";"2017-09-27";0.320023;"USD"
"2017-07-14";"2017-06-30";0.307936;"USD"
"2017-04-13";"2017-03-30";0.328052;"USD"
"2017-01-12";"2016-12-27";0.295743;"USD"
"2016-10-13";"2016-09-27";0.297333;"USD"
"2016-07-11";"2016-06-30";0.29693;"USD"
"2016-04-14";"2016-03-28";0.286175;"USD"
"2016-04-13";"2016-03-28";0.29;"USD"
"2016-04-11";"2016-03-28";0.2871;"USD"
"2016-01-14";"2015-12-24";0.284797;"USD"
"2015-10-13";"2015-09-25";0.272921;"USD"
"2015-07-13";"2015-06-24";0.314925;"USD"
"2015-04-21";"2015-04-01";0.327268;"USD"
"2015-01-12";"2014-12-26";0.316955;"USD"
"2014-10-14";"2014-09-25";0.381073;"USD"
"2014-07-11";"2014-06-24";0.415412;"USD"
"2014-04-11";"2014-03-27";0.393197;"USD"
"2014-04-04";"2014-03-20";0.009078;"USD"
"2014-01-14";"2013-12-24";0.401704;"USD"
"2013-10-11";"2013-09-25";0.398387;"USD"
"2013-07-15";"2013-06-25";0.392063;"USD"
"2013-07-12";"2013-06-25";0.4118;"USD"
"2013-04-11";"2013-03-21";0.413566;"USD"
"2013-01-14";"2012-12-24";0.400442;"USD"
"2012-10-11";"2012-09-25";0.391864;"USD"
"2012-07-13";"2012-06-26";0.395822;"USD"
"2012-04-12";"2012-03-27";0.398879;"USD"
"2012-02-21";"2012-02-07";0.011371;"USD"
"2012-02-20";"2012-02-07";0.0129;"USD"
"2012-01-12";"2011-12-19";0.34835;"USD"
"2011-10-17";"2011-09-19";0.335021;"USD"
"2011-07-12";"2011-06-16";0.376206;"USD"
"2011-04-11";"2011-03-17";0.360521;"USD"
"2011-01-12";"2010-12-17";0.324163;"USD"
"2010-10-13";"2010-09-17";0.342078;"USD"
"2010-07-13";"2010-06-17";0.32741;"USD"
"2010-04-13";"2010-03-17";0.322982;"USD"
"2010-01-13";"2009-12-17";0.301269;"USD"
"2009-10-09";"2009-09-17";0.311512;"USD"
"2009-07-14";"2009-06-12";0.286481;"USD"
"2009-04-16";"2009-03-17";0.244758;"USD"
"2009-01-14";"2008-12-16";0.238029;"USD"
"2008-10-14";"2008-09-17";0.2415;"USD"
"2008-07-16";"2008-06-16";0.29159;"USD"
"2008-04-11";"2008-03-13";0.29032;"USD"
"2008-01-11";"2007-12-14";0.23671;"USD"
"2007-10-10";"2007-09-17";0.23576;"USD"
"2007-07-13";"2007-06-12";0.24091;"USD"
"2007-04-11";"2007-03-13";0.21861;"USD"
"2007-01-10";"2006-12-12";0.20857;"USD"
"2006-10-12";"2006-09-13";0.19191;"USD"
"2006-07-12";"2006-06-12";0.17917;"USD"
"2006-04-10";"2006-03-14";0.20195;"USD"
"2006-01-10";"2005-12-13";0.165;"USD"
"2005-10-11";"2005-09-19";0.11774;"USD"
"2005-07-11";"2005-06-13";0.1158;"USD"
"2005-04-19";"2005-03-23";0.1158;"USD"
"2005-04-07";"2005-03-16";0.1607;"USD"
"2005-01-10";"2004-12-16";0.102;"USD"
"2004-10-12";"2004-09-14";0.0913;"USD"
"2004-07-12";"2004-06-14";0.0902;"USD"
"2004-04-12";"2004-03-18";0.0898;"USD"
"2004-01-12";"2003-12-12";0.0427;"USD"
"2003-10-14";"2003-09-12";0.0409;"USD"
"2003-07-11";"2003-06-26";0.0423;"USD"
"2003-04-16";"2003-04-09";0.0444;"USD"
"2003-01-13";"2002-12-23";0.0295;"USD"
"2002-10-11";"2002-09-12";0.0289;"USD"
"2002-07-12";"2002-06-14";0.0344;"USD"
"2002-04-11";"2002-03-14";0.0371;"USD"
"2002-01-14";"2001-12-13";0.0157;"USD"
"2001-10-11";"2001-09-13";0.02;"USD"
"2001-07-13";"2001-06-15";0.0156;"USD"
"2001-05-08";"2001-03-22";0.0155;"USD"
"1999-03-11";"1999-02-23";0.0638;"USD"
"1999-02-11";"1999-01-21";0.0631;"USD"
"1999-01-14";"1998-12-22";0.0643;"USD"
"1998-12-11";"1998-11-23";0.0645;"USD"
"1998-11-12";"1998-10-21";0.0636;"USD"
"1998-10-09";"1998-09-23";0.0634;"USD"
"1998-09-11";"1998-08-21";0.0692;"USD"
"1998-09-01";"1998-08-21";0.07;"USD"
"1998-08-13";"1998-07-22";0.0729;"USD"
"1998-07-30";"1998-06-23";0.07;"USD"
"1998-07-10";"1998-06-23";0.0734;"USD"
"1998-06-11";"1998-05-20";0.0714;"USD"
"1998-05-14";"1998-04-22";0.0726;"USD"
"1998-04-08";"1998-03-25";0.0733;"USD"
"1998-03-16";"1998-02-23";0.0622;"USD"
"1998-02-13";"1998-01-22";0.0624;"USD"
"1998-01-09";"1997-12-22";0.0641;"USD"
"1997-12-12";"1997-11-20";0.08;"USD"
"1997-12-08";"1997-11-20";0.0641;"USD"
"1997-11-12";"1997-10-22";0.0654;"USD"
"1997-10-10";"1997-09-23";0.0675;"USD"
"1997-09-12";"1997-08-21";0.0715;"USD"
"1997-08-11";"1997-07-23";0.0753;"USD"
"1997-07-11";"1997-06-23";0.0766;"USD"
"1997-06-12";"1997-05-21";0.0777;"USD"
"1997-05-12";"1997-04-23";0.0785;"USD"
"1997-05-11";"1997-04-23";0.08;"USD"
"1997-04-11";"1997-03-21";0.079;"USD"
"1997-03-13";"1997-02-21";0.0782;"USD"
"1997-02-13";"1997-01-22";0.0778;"USD"
"1997-01-13";"1996-12-20";0.0833;"USD"
"1996-12-12";"1996-11-21";0.0843;"USD"
"1996-11-12";"1996-10-23";0.0841;"USD"
"1996-10-11";"1996-09-23";0.082;"USD"
"1996-09-12";"1996-08-21";0.0804;"USD"
"1996-08-12";"1996-07-23";0.0796;"USD"
"1996-07-12";"1996-06-24";0.0783;"USD"
"1996-06-13";"1996-05-23";0.0781;"USD"
"1996-05-13";"1996-04-23";0.08;"USD"
"1996-04-18";"1996-03-28";0.0807;"USD"
"1996-04-11";"1996-03-28";0.2;"USD"
"1996-03-11";"1996-02-22";0.0599;"USD"
"1996-02-12";"1996-01-23";0.0617;"USD"
"1996-01-12";"1995-12-20";0.0629;"USD"
"1995-12-11";"1995-11-21";0.0634;"USD"
"1995-11-13";"1995-10-23";0.0614;"USD"
"1995-10-12";"1995-09-21";0.0636;"USD"
"1995-09-11";"1995-08-23";0.065;"USD"
