"payDate";"exDate";"amount";"currency"
"2025-01-10";"2025-01-06";1.65;"SEK"
"2024-10-10";"2024-10-04";1.65;"SEK"
"2024-07-11";"2024-07-05";1.65;"SEK"
"2024-05-02";"2024-04-25";1.65;"SEK"
"2024-01-12";"2024-01-08";2.2;"SEK"
"2023-10-12";"2023-10-06";2.2;"SEK"
"2023-07-14";"2023-07-10";2.2;"SEK"
"2023-05-05";"2023-04-28";2.2;"SEK"
"2023-01-12";"2023-01-05";2;"SEK"
"2022-10-13";"2022-10-07";2;"SEK"
"2022-07-14";"2022-07-08";2;"SEK"
"2022-04-14";"2022-04-08";2;"SEK"
"2021-11-01";"2021-10-26";3;"SEK"
"2021-05-04";"2021-04-28";3;"SEK"
"2019-04-15";"2019-04-09";4.75;"SEK"
"2018-04-17";"2018-04-11";4.5;"SEK"
"2017-04-26";"2017-04-20";4;"SEK"
"2016-04-15";"2016-04-11";3.75;"SEK"
"2015-04-21";"2015-04-15";3;"SEK"
"2014-04-22";"2014-04-11";2.25;"SEK"
"2013-05-14";"2013-05-06";1.5;"SEK"
"2012-05-14";"2012-05-07";2.38;"SEK"
"2011-05-11";"2011-05-04";3;"SEK"
"2010-05-07";"2010-04-30";0.75;"SEK"
"2008-04-25";"2008-04-18";0.5;"SEK"
"2007-04-26";"2007-04-19";0.5;"SEK"
"2006-04-27";"2006-04-20";0.5;"SEK"
"2005-04-14";"2005-04-07";0.47;"SEK"
"2004-04-14";"2004-04-05";1.13;"SEK"
"2003-06-18";"2003-06-11";1.06;"SEK"
"2002-04-18";"2002-04-11";1;"SEK"
"2001-04-12";"2001-04-05";0.94;"SEK"
"2000-04-06";"2000-03-30";0.88;"SEK"
"1999-05-06";"1999-04-27";0.75;"SEK"
"1998-05-18";"1998-05-07";0.75;"SEK"
"1997-05-27";"1997-05-15";0.69;"SEK"
"1996-06-04";"1996-05-23";0.5;"SEK"
"1995-05-26";"1995-05-16";0.25;"SEK"
"1992-06-02";"1992-05-19";0.1725;"SEK"
"1991-05-31";"1991-05-17";0.1725;"SEK"
"1990-05-29";"1990-05-17";0.1725;"SEK"
"1989-06-02";"1989-05-24";0.1575;"SEK"
"1988-05-24";"1988-05-16";0.125;"SEK"
"1987-05-21";"1987-05-13";0.1375;"SEK"
"1986-05-28";"1986-05-21";0.125;"SEK"
"1985-05-21";"1985-05-10";0.095;"SEK"
