"payDate";"exDate";"amount";"currency"
"2023-11-29";"2023-11-16";1.54;"USD"
"2023-05-30";"2023-05-19";1.3066;"USD"
"2022-11-30";"2022-11-17";1.054;"USD"
"2022-05-25";"2022-05-12";0.9088;"USD"
"2021-11-24";"2021-11-11";0.9003;"USD"
"2021-05-26";"2021-05-13";0.9607;"USD"
"2020-11-25";"2020-11-12";1.0087;"USD"
"2020-05-27";"2020-05-14";1.2919;"USD"
"2019-11-27";"2019-11-14";1.42;"USD"
"2019-05-31";"2019-05-16";1.4149;"USD"
"2018-11-28";"2018-11-15";1.3101;"USD"
"2018-05-31";"2018-05-17";1.1673;"USD"
"2017-11-30";"2017-11-16";1.1061;"USD"
"2017-05-31";"2017-05-11";1.0207;"USD"
"2016-11-28";"2016-11-10";0.8474;"USD"
"2016-05-31";"2016-05-12";0.9234;"USD"
"2015-11-27";"2015-11-12";0.8547;"USD"
"2015-05-21";"2015-04-30";0.7886;"USD"
"2014-11-20";"2014-10-30";0.8293;"USD"
"2014-05-07";"2014-04-16";0.6721;"USD"
"2013-11-13";"2013-10-23";0.6417;"USD"
"2013-05-15";"2013-04-24";0.6448;"USD"
"2012-11-14";"2012-10-24";0.8283;"USD"
"2012-05-16";"2012-04-25";0.905;"USD"
