"payDate";"exDate";"amount";"currency"
"2024-06-05";"2024-05-14";0.3;"USD"
"2024-03-06";"2024-02-14";0.27;"USD"
"2024-01-04";"2023-12-14";3.2;"USD"
"2023-12-06";"2023-11-14";0.27;"USD"
"2023-09-07";"2023-08-16";0.27;"USD"
"2023-06-07";"2023-05-16";0.25;"USD"
"2023-03-08";"2023-02-13";0.25;"USD"
"2023-01-05";"2022-12-15";1.8667;"USD"
"2022-12-06";"2022-11-14";0.37;"USD"
"2022-09-07";"2022-08-16";0.34;"USD"
"2022-06-01";"2022-05-10";0.34;"USD"
"2022-03-01";"2022-02-07";0.34;"USD"
"2022-01-05";"2021-12-16";1;"USD"
"2021-12-07";"2021-11-15";0.34;"USD"
"2021-09-08";"2021-08-17";0.34;"USD"
"2021-06-02";"2021-05-11";0.34;"USD"
"2021-03-02";"2021-02-08";0.32;"USD"
"2021-01-06";"2020-12-17";0.311133;"USD"
"2020-12-01";"2020-11-09";0.32;"USD"
"2020-09-01";"2020-08-10";0.32;"USD"
"2020-06-02";"2020-05-11";0.32;"USD"
"2020-03-03";"2020-02-10";0.32;"USD"
"2020-01-08";"2019-12-19";1.5333;"USD"
"2019-12-03";"2019-11-08";0.32;"USD"
"2019-09-04";"2019-08-13";0.32;"USD"
"2019-06-04";"2019-05-13";0.32;"USD"
"2019-03-05";"2019-02-11";0.32;"USD"
"2019-01-04";"2018-12-13";1.3333;"USD"
"2018-12-04";"2018-11-09";0.28;"USD"
"2018-09-05";"2018-08-13";0.28;"USD"
"2018-06-05";"2018-05-14";0.28;"USD"
"2018-03-06";"2018-02-12";0.25;"USD"
"2018-01-04";"2017-12-13";0.8;"USD"
"2017-12-05";"2017-11-13";0.25;"USD"
"2017-09-06";"2017-08-14";0.25;"USD"
"2017-06-06";"2017-05-17";0.25;"USD"
"2017-03-07";"2017-02-10";0.24;"USD"
"2017-01-06";"2016-12-14";0.6;"USD"
"2016-12-02";"2016-11-16";0.24;"USD"
"2016-09-02";"2016-08-10";0.24;"USD"
"2016-06-06";"2016-05-17";0.24;"USD"
"2016-03-03";"2016-02-10";0.24;"USD"
"2016-01-05";"2015-12-16";1.4;"USD"
"2015-12-04";"2015-11-10";0.24;"USD"
"2015-09-04";"2015-08-12";0.24;"USD"
"2015-06-05";"2015-05-15";0.22;"USD"
"2015-03-05";"2015-02-11";0.22;"USD"
"2015-01-06";"2014-12-17";1;"USD"
"2014-12-05";"2014-11-12";0.22;"USD"
"2014-09-05";"2014-08-13";0.22;"USD"
"2014-06-05";"2014-05-15";0.22;"USD"
"2014-03-05";"2014-02-12";0.2;"USD"
"2014-01-07";"2013-12-18";0.9;"USD"
"2013-12-05";"2013-11-13";0.2;"USD"
"2013-09-05";"2013-08-14";0.2;"USD"
"2013-06-05";"2013-05-15";0.1333;"USD"
"2013-03-05";"2013-02-13";0.133333;"USD"
"2012-12-28";"2012-12-12";0.5333;"USD"
"2012-12-04";"2012-11-14";0.1333;"USD"
"2012-09-05";"2012-08-15";0.1333;"USD"
"2012-06-05";"2012-05-16";0.1333;"USD"
"2012-03-05";"2012-02-15";0.12;"USD"
"2012-01-05";"2011-12-15";0.4667;"USD"
"2011-12-05";"2011-11-16";0.12;"USD"
"2011-09-06";"2011-08-16";0.12;"USD"
"2011-06-06";"2011-05-17";0.08;"USD"
"2011-03-07";"2011-02-15";0.08;"USD"
"2010-12-29";"2010-12-15";0.2;"USD"
"2010-12-06";"2010-11-17";0.08;"USD"
"2010-09-07";"2010-08-17";0.06;"USD"
"2010-06-07";"2010-05-17";0.06;"USD"
"2010-03-05";"2010-02-17";0.06;"USD"
"2009-12-07";"2009-11-17";0.06;"USD"
"2009-09-08";"2009-08-14";0.06;"USD"
"2009-06-05";"2009-05-15";0.12;"USD"
"2009-03-03";"2009-02-17";0.12;"USD"
"2009-01-05";"2008-12-17";0.0667;"USD"
"2008-12-05";"2008-11-14";0.08;"USD"
"2008-09-05";"2008-08-14";0.08;"USD"
"2008-06-05";"2008-05-15";0.08;"USD"
"2008-03-05";"2008-02-14";0.08;"USD"
"2008-01-07";"2007-12-14";0.6667;"USD"
"2007-12-05";"2007-11-15";0.12;"USD"
"2007-09-05";"2007-08-15";0.1111;"USD"
"2007-06-05";"2007-05-16";0.1111;"USD"
"2007-03-05";"2007-02-14";0.0889;"USD"
"2007-01-05";"2006-12-14";0.8889;"USD"
"2006-12-05";"2006-11-15";0.0889;"USD"
"2006-09-05";"2006-08-16";0.0889;"USD"
"2006-06-05";"2006-05-16";0.0889;"USD"
"2006-03-06";"2006-02-15";0.074074;"USD"
"2006-01-05";"2005-12-15";0.5926;"USD"
"2005-12-05";"2005-11-15";0.0741;"USD"
"2005-09-06";"2005-08-16";0.0622;"USD"
"2005-06-06";"2005-05-17";0.0622;"USD"
"2005-03-04";"2005-02-16";0.0593;"USD"
"2005-01-05";"2004-12-16";0.5926;"USD"
"2004-12-06";"2004-11-16";0.0593;"USD"
"2004-09-07";"2004-08-16";0.0593;"USD"
"2004-06-04";"2004-05-17";0.0593;"USD"
"2004-03-05";"2004-02-13";0.0444;"USD"
"2004-01-05";"2003-12-17";0.046815;"USD"
"2003-12-05";"2003-11-14";0.0435;"USD"
"2003-09-05";"2003-08-14";0.0435;"USD"
"2003-06-05";"2003-05-15";0.0435;"USD"
"2003-03-05";"2003-02-13";0.0395;"USD"
"2003-01-06";"2002-12-16";0.027319;"USD"
"2002-12-05";"2002-11-18";0.0395;"USD"
"2002-09-05";"2002-08-19";0.0395;"USD"
"2002-06-14";"2002-05-30";0.0395;"USD"
"2002-03-05";"2002-02-14";0.0395;"USD"
"2002-01-07";"2001-12-17";0.0329;"USD"
"2001-12-05";"2001-11-16";0.0395;"USD"
"2001-09-05";"2001-08-17";0.0395;"USD"
"2001-06-05";"2001-05-17";0.0395;"USD"
"2001-03-05";"2001-02-14";0.0395;"USD"
"2001-01-05";"2000-12-19";0.1317;"USD"
"2000-12-05";"2000-11-16";0.0395;"USD"
"2000-09-05";"2000-08-16";0.0395;"USD"
"2000-06-05";"2000-05-16";0.0395;"USD"
"2000-03-03";"2000-02-16";0.0395;"USD"
"2000-01-05";"1999-12-17";0.027747;"USD"
"1999-12-03";"1999-11-16";0.0263;"USD"
"1999-09-03";"1999-08-18";0.0263;"USD"
"1999-06-04";"1999-05-18";0.0263;"USD"
"1999-03-05";"1999-02-17";0.0269;"USD"
"1999-01-05";"1998-12-17";0.027747;"USD"
"1998-12-04";"1998-11-17";0.0198;"USD"
"1998-09-04";"1998-08-19";0.0198;"USD"
"1998-06-05";"1998-05-19";0.0198;"USD"
"1998-03-05";"1998-02-17";0.0198;"USD"
"1998-01-05";"1997-12-18";0.026008;"USD"
"1997-12-05";"1997-11-18";0.0198;"USD"
"1997-09-05";"1997-08-19";0.0198;"USD"
"1997-06-09";"1997-05-23";0.0198;"USD"
"1997-03-05";"1997-02-18";0.0165;"USD"
"1997-01-06";"1996-12-18";0.006505;"USD"
"1996-12-05";"1996-11-15";0.0165;"USD"
"1996-09-05";"1996-08-16";0.0165;"USD"
"1996-06-05";"1996-05-16";0.0165;"USD"
"1996-03-05";"1996-02-15";0.0165;"USD"
"1996-01-05";"1995-12-18";0.013004;"USD"
"1995-12-05";"1995-11-16";0.0165;"USD"
"1995-09-05";"1995-08-17";0.0165;"USD"
"1995-06-05";"1995-05-12";0.0165;"USD"
"1995-03-05";"1995-02-13";0.0165;"USD"
"1995-03-03";"1995-02-13";0.02;"USD"
"1995-01-05";"1994-12-19";0.008672;"USD"
"1994-12-05";"1994-11-14";0.0165;"USD"
"1994-09-09";"1994-08-17";0.0165;"USD"
"1994-06-03";"1994-05-13";0.0165;"USD"
"1994-03-07";"1994-02-16";0.0165;"USD"
"1994-01-07";"1993-12-20";0.0573;"USD"
"1993-12-03";"1993-11-15";0.0143;"USD"
"1993-09-03";"1993-08-13";0.0143;"USD"
"1993-06-04";"1993-05-14";0.0143;"USD"
"1993-03-05";"1993-02-12";0.0143;"USD"
"1993-01-07";"1992-12-17";0.0172;"USD"
"1992-12-05";"1992-11-13";0.0143;"USD"
"1992-09-04";"1992-08-14";0.0143;"USD"
"1992-06-05";"1992-05-15";0.0143;"USD"
"1992-03-05";"1992-02-12";0.0143;"USD"
"1992-01-07";"1991-12-13";0.0057;"USD"
"1991-12-05";"1991-11-13";0.0143;"USD"
"1991-09-05";"1991-08-15";0.0143;"USD"
"1991-06-05";"1991-05-15";0.0143;"USD"
"1991-03-05";"1991-02-12";0.0143;"USD"
"1990-12-05";"1990-11-13";0.0143;"USD"
"1990-09-05";"1990-08-15";0.0143;"USD"
"1990-06-05";"1990-05-15";0.0143;"USD"
"1990-03-05";"1990-02-12";0.0143;"USD"
"1990-01-08";"1989-12-26";0.005656;"USD"
"1989-12-05";"1989-11-13";0.0143;"USD"
"1989-09-05";"1989-08-15";0.0143;"USD"
"1989-06-05";"1989-05-16";0.0143;"USD"
"1989-03-06";"1989-02-13";0.0143;"USD"
"1989-01-05";"1988-12-16";0.005656;"USD"
"1988-12-05";"1988-11-10";0.0143;"USD"
"1988-09-06";"1988-08-16";0.0143;"USD"
"1988-06-06";"1988-05-16";0.0115;"USD"
"1988-03-04";"1988-02-11";0.0115;"USD"
"1988-01-05";"1987-12-22";0.0429;"USD"
"1987-12-04";"1987-11-12";0.01;"USD"
"1987-09-04";"1987-08-17";0.01;"USD"
"1987-06-05";"1987-05-15";0.01;"USD"
"1987-03-05";"1987-02-12";0.01;"USD"
"1986-12-05";"1986-11-13";0.01;"USD"
"1986-09-05";"1986-08-15";0.01;"USD"
"1986-06-05";"1986-05-15";0.01;"USD"
"1986-03-05";"1986-02-12";0.01;"USD"
"1986-01-06";"1985-12-13";0.04;"USD"
