"payDate";"exDate";"amount";"currency"
"2023-11-29";"2023-11-16";0.1488;"GBP"
"2023-05-30";"2023-05-19";0.1108;"GBP"
"2022-11-30";"2022-11-17";0.0567;"GBP"
"2022-05-25";"2022-05-12";0.0142;"GBP"
"2021-11-24";"2021-11-11";0.0118;"GBP"
"2021-05-26";"2021-05-13";0.0153;"GBP"
"2020-11-25";"2020-11-12";0.0232;"GBP"
"2020-05-27";"2020-05-14";0.0541;"GBP"
"2019-11-27";"2019-11-14";0.0697;"GBP"
"2019-05-31";"2019-05-16";0.0734;"GBP"
"2018-11-28";"2018-11-15";0.0652;"GBP"
"2018-05-31";"2018-05-17";0.0456;"GBP"
