"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-05-31";0.27;"USD"
"2024-03-25";"2024-03-08";0.27;"USD"
"2023-12-15";"2023-11-30";0.25;"USD"
"2023-09-15";"2023-08-31";0.25;"USD"
"2023-06-16";"2023-05-31";0.25;"USD"
"2023-03-24";"2023-03-09";0.25;"USD"
"2022-12-16";"2022-11-30";0.22;"USD"
"2022-09-16";"2022-08-31";0.22;"USD"
"2022-06-17";"2022-05-31";0.22;"USD"
"2022-03-18";"2022-03-09";0.22;"USD"
"2021-12-17";"2021-11-30";0.18;"USD"
"2021-09-17";"2021-08-31";0.18;"USD"
"2021-06-18";"2021-05-28";0.18;"USD"
"2021-03-19";"2021-02-26";0.18;"USD"
"2020-12-18";"2020-11-30";0.16;"USD"
"2020-09-18";"2020-08-31";0.16;"USD"
"2020-06-19";"2020-05-29";0.16;"USD"
"2020-03-20";"2020-02-28";0.16;"USD"
"2019-12-20";"2019-11-29";0.14;"USD"
"2019-09-20";"2019-08-30";0.14;"USD"
"2019-06-20";"2019-05-30";0.14;"USD"
"2019-03-20";"2019-02-28";0.14;"USD"
