"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-04-24";0.39;"USD"
"2024-02-29";"2024-01-31";0.39;"USD"
"2023-12-20";"2023-12-05";0.38;"USD"
"2023-11-24";"2023-10-25";0.35;"USD"
"2023-08-24";"2023-07-26";0.35;"USD"
"2023-05-25";"2023-04-26";0.35;"USD"
"2023-03-02";"2023-02-01";0.35;"USD"
"2022-11-23";"2022-10-26";0.31;"USD"
"2022-08-24";"2022-07-26";0.31;"USD"
"2022-05-25";"2022-04-26";0.31;"USD"
"2022-03-02";"2022-02-01";0.31;"USD"
"2021-11-23";"2021-10-25";0.28;"USD"
"2021-08-24";"2021-07-26";0.28;"USD"
"2021-05-25";"2021-04-23";0.28;"USD"
"2021-03-03";"2021-02-02";0.28;"USD"
"2020-12-22";"2020-12-01";0.4;"USD"
"2020-11-24";"2020-10-26";0.25;"USD"
"2020-08-25";"2020-07-27";0.25;"USD"
"2020-05-26";"2020-04-27";0.25;"USD"
"2020-02-28";"2020-01-30";0.25;"USD"
"2019-11-22";"2019-10-24";0.22;"USD"
"2019-08-22";"2019-07-24";0.22;"USD"
"2019-05-22";"2019-04-23";0.215;"USD"
"2019-02-27";"2019-01-30";0.215;"USD"
"2018-11-21";"2018-10-23";0.2;"USD"
"2018-08-22";"2018-07-24";0.2;"USD"
"2018-05-23";"2018-04-24";0.185;"USD"
"2018-02-27";"2018-01-30";0.185;"USD"
"2017-11-22";"2017-10-24";0.16;"USD"
"2017-08-23";"2017-07-24";0.16;"USD"
"2017-05-24";"2017-04-24";0.16;"USD"
"2017-02-28";"2017-01-30";0.16;"USD"
"2016-11-22";"2016-10-21";0.15;"USD"
"2016-08-23";"2016-07-22";0.15;"USD"
"2016-05-24";"2016-04-22";0.15;"USD"
"2016-02-26";"2016-01-27";0.15;"USD"
"2015-11-24";"2015-10-23";0.14;"USD"
"2015-08-25";"2015-07-24";0.14;"USD"
"2015-05-26";"2015-04-24";0.14;"USD"
"2015-02-27";"2015-01-28";0.14;"USD"
"2014-11-21";"2014-10-22";0.125;"USD"
"2014-08-22";"2014-07-23";0.125;"USD"
"2014-05-23";"2014-04-23";0.125;"USD"
"2014-02-28";"2014-01-29";0.125;"USD"
"2013-11-22";"2013-10-23";0.125;"USD"
"2013-08-23";"2013-07-24";0.125;"USD"
"2013-05-30";"2013-04-30";0.1;"USD"
"2013-03-01";"2013-01-30";0.1;"USD"
"2012-12-21";"2012-12-05";0.125;"USD"
"2012-11-26";"2012-10-25";0.105;"USD"
"2012-08-24";"2012-07-25";0.095;"USD"
"2012-05-30";"2012-04-30";0.085;"USD"
"2012-02-29";"2012-01-30";0.085;"USD"
"2011-11-22";"2011-10-24";0.07;"USD"
"2011-08-22";"2011-07-21";0.065;"USD"
"2011-04-28";"2011-04-13";0.065;"USD"
"2011-02-25";"2011-02-11";0.125;"USD"
"2010-12-06";"2010-11-22";0.105;"USD"
"2010-09-03";"2010-08-18";0.105;"USD"
"2010-02-26";"2010-02-10";0.1;"USD"
"2009-08-28";"2009-08-13";0.0925;"USD"
"2009-02-27";"2009-02-11";0.0875;"USD"
"2008-12-15";"2008-12-03";0.0675;"USD"
"2008-08-29";"2008-08-14";0.0675;"USD"
"2008-02-29";"2008-02-21";0.0625;"USD"
"2007-08-31";"2007-08-16";0.0575;"USD"
"2007-03-02";"2007-02-22";0.0525;"USD"
"2006-09-01";"2006-08-17";0.05;"USD"
"2006-03-03";"2006-02-15";0.05;"USD"
"2005-09-02";"2005-08-18";0.0387;"USD"
"2005-03-04";"2005-02-16";0.0387;"USD"
"2004-09-03";"2004-08-19";0.0312;"USD"
"2004-03-05";"2004-02-19";0.0187;"USD"
"2003-10-10";"2003-09-24";0.0187;"USD"
"2003-03-07";"2003-02-19";0.0075;"USD"
"2002-03-08";"2002-02-20";0.0063;"USD"
"2001-03-09";"2001-02-21";0.0056;"USD"
"2000-03-10";"2000-02-23";0.005;"USD"
"1999-03-12";"1999-02-24";0.0025;"USD"
"1998-03-13";"1998-02-25";0.0013;"USD"
"1997-03-14";"1997-02-26";0.0013;"USD"
"1996-03-15";"1996-02-28";0.0013;"USD"
"1995-02-28";"1995-02-08";0.0013;"USD"
"1994-03-21";"1994-03-02";0.0013;"USD"
"1993-03-22";"1993-02-23";0.0009;"USD"
"1992-03-23";"1992-02-25";0.0009;"USD"
"1991-03-22";"1991-02-25";0.0008;"USD"
