"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-14";2.0037;"GBP"
"2023-09-27";"2023-09-14";1.7744;"GBP"
"2023-03-29";"2023-03-16";1.3028;"GBP"
"2022-09-28";"2022-09-15";0.9515;"GBP"
"2022-03-30";"2022-03-17";0.8011;"GBP"
"2021-09-29";"2021-09-16";0.8702;"GBP"
"2021-03-24";"2021-03-11";0.9392;"GBP"
"2020-09-30";"2020-09-17";0.97;"GBP"
"2020-03-25";"2020-03-12";0.9889;"GBP"
"2019-09-25";"2019-09-12";1.093;"GBP"
"2019-03-27";"2019-03-14";1.0681;"GBP"
"2018-09-26";"2018-09-13";1.1134;"GBP"
"2018-03-28";"2018-03-15";1.0464;"GBP"
"2017-09-29";"2017-09-14";1.1054;"GBP"
"2017-03-31";"2017-03-16";1.1858;"GBP"
"2016-09-30";"2016-09-15";1.3224;"GBP"
"2016-03-29";"2016-03-10";1.4041;"GBP"
"2015-09-17";"2015-08-27";1.4635;"GBP"
"2015-03-19";"2015-02-26";1.5891;"GBP"
"2014-09-10";"2014-08-20";1.5239;"GBP"
"2014-03-19";"2014-02-26";1.5569;"GBP"
"2013-09-18";"2013-08-28";1.661;"GBP"
"2013-03-13";"2013-02-20";1.6481;"GBP"
"2012-09-12";"2012-08-22";1.9689;"GBP"
"2012-03-21";"2012-02-22";2.0577;"GBP"
"2011-09-21";"2011-08-24";1.6563;"GBP"
