"payDate";"exDate";"amount";"currency"
"2023-02-10";"2023-01-26";0.7;"USD"
"2022-11-10";"2022-10-27";0.56;"USD"
"2022-08-12";"2022-07-28";0.56;"USD"
"2022-05-13";"2022-04-28";0.56;"USD"
"2022-02-11";"2022-01-27";0.56;"USD"
"2021-11-12";"2021-10-28";0.56;"USD"
"2021-08-13";"2021-07-29";0.56;"USD"
"2021-05-14";"2021-04-30";0.56;"USD"
"2021-02-12";"2021-01-29";0.56;"USD"
"2020-11-13";"2020-10-30";0.56;"USD"
"2020-08-14";"2020-07-30";0.56;"USD"
"2020-05-15";"2020-05-01";0.56;"USD"
"2020-02-14";"2020-01-30";0.56;"USD"
"2019-11-15";"2019-10-31";0.56;"USD"
"2019-08-15";"2019-07-31";0.56;"USD"
"2019-05-15";"2019-04-30";0.56;"USD"
"2019-02-15";"2019-01-31";0.56;"USD"
"2018-11-15";"2018-10-31";0.56;"USD"
"2018-08-15";"2018-07-31";0.56;"USD"
