"payDate";"exDate";"amount";"currency"
"2023-12-15";"2023-11-21";0.3;"CAD"
"2023-09-15";"2023-08-21";0.3;"CAD"
"2023-06-15";"2023-05-19";0.3;"CAD"
"2023-03-15";"2023-02-22";0.3;"CAD"
"2022-12-15";"2022-11-21";0.3;"CAD"
"2022-09-15";"2022-08-19";0.3;"CAD"
"2022-06-15";"2022-05-19";0.3;"CAD"
"2021-09-15";"2021-08-19";0.3;"CAD"
"2021-06-15";"2021-05-20";0.3;"CAD"
"2021-03-15";"2021-02-19";0.3;"CAD"
"2020-12-15";"2020-11-19";0.3;"CAD"
"2020-09-15";"2020-08-20";0.3;"CAD"
"2020-06-15";"2020-05-21";0.3;"CAD"
"2020-03-13";"2020-02-21";0.3;"CAD"
"2019-12-13";"2019-11-21";0.3;"CAD"
"2019-09-13";"2019-08-21";0.3;"CAD"
"2019-06-14";"2019-05-22";0.3;"CAD"
"2019-03-15";"2019-02-22";0.3;"CAD"
"2018-12-14";"2018-11-21";0.3;"CAD"
"2018-09-14";"2018-08-21";0.3;"CAD"
"2018-06-15";"2018-05-22";0.19;"CAD"
