"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-05-17";0.17;"USD"
"2024-03-04";"2024-02-15";0.17;"USD"
"2023-12-01";"2023-11-08";0.17;"USD"
"2023-09-08";"2023-08-17";0.17;"USD"
"2023-06-02";"2023-05-18";0.17;"USD"
"2023-03-03";"2023-02-16";0.17;"USD"
"2022-12-02";"2022-11-08";0.17;"USD"
"2022-09-08";"2022-08-18";0.15;"USD"
"2022-06-03";"2022-05-19";0.15;"USD"
"2022-03-03";"2022-02-17";0.15;"USD"
"2021-12-03";"2021-11-08";0.15;"USD"
"2021-09-08";"2021-08-18";0.15;"USD"
"2021-06-03";"2021-05-06";0.15;"USD"
"2021-03-03";"2021-02-18";0.15;"USD"
"2020-12-03";"2020-11-06";0.15;"USD"
"2020-09-08";"2020-08-18";0.15;"USD"
"2020-06-03";"2020-04-21";0.1;"USD"
"2020-03-03";"2020-02-20";0.75;"USD"
"2019-12-03";"2019-11-07";0.75;"USD"
"2019-09-06";"2019-08-16";0.75;"USD"
"2019-06-03";"2019-05-07";0.75;"USD"
"2019-03-01";"2019-02-20";0.75;"USD"
"2018-12-03";"2018-11-08";0.75;"USD"
"2018-09-07";"2018-08-16";0.74;"USD"
"2018-06-01";"2018-05-07";0.74;"USD"
"2018-03-02";"2018-02-20";0.74;"USD"
"2017-12-01";"2017-11-09";0.74;"USD"
"2017-09-07";"2017-08-16";0.71;"USD"
"2017-06-02";"2017-05-03";0.71;"USD"
"2017-03-03";"2017-02-16";0.71;"USD"
"2016-12-02";"2016-11-08";0.71;"USD"
"2016-09-08";"2016-08-17";0.68;"USD"
"2016-06-03";"2016-05-03";0.68;"USD"
"2016-03-04";"2016-02-17";0.68;"USD"
"2016-01-06";"2015-11-09";2;"USD"
"2015-12-04";"2015-11-09";0.68;"USD"
"2015-09-08";"2015-08-18";0.65;"USD"
"2015-06-05";"2015-05-06";0.65;"USD"
"2015-03-06";"2015-02-18";0.65;"USD"
"2014-12-05";"2014-11-07";0.65;"USD"
"2014-09-05";"2014-08-18";0.62;"USD"
"2014-06-06";"2014-05-07";0.62;"USD"
"2014-03-07";"2014-02-19";0.62;"USD"
"2013-12-06";"2013-11-07";0.62;"USD"
"2013-09-06";"2013-08-16";0.58;"USD"
"2013-06-07";"2013-05-08";0.58;"USD"
"2013-03-08";"2013-02-20";0.58;"USD"
"2012-12-07";"2012-11-07";0.58;"USD"
"2012-09-07";"2012-08-16";0.55;"USD"
"2012-06-08";"2012-05-08";0.55;"USD"
"2012-03-08";"2012-02-17";0.55;"USD"
"2011-12-08";"2011-11-08";0.55;"USD"
"2011-09-08";"2011-08-17";0.5;"USD"
"2011-06-08";"2011-05-06";0.5;"USD"
"2011-03-08";"2011-02-17";0.5;"USD"
"2010-12-08";"2010-11-09";0.5;"USD"
"2010-09-08";"2010-08-18";0.5;"USD"
"2010-06-08";"2010-05-06";0.5;"USD"
"2010-03-22";"2010-02-11";0.6;"USD"
"2009-12-21";"2009-11-09";0.591716;"USD"
"2009-09-21";"2009-08-10";0.581311;"USD"
"2009-06-22";"2009-05-07";0.570528;"USD"
"2009-03-06";"2009-02-18";0.8;"USD"
"2008-12-08";"2008-11-13";0.740704;"USD"
"2008-09-08";"2008-08-19";0.740704;"USD"
"2008-06-09";"2008-05-15";0.740704;"USD"
"2008-03-07";"2008-02-20";0.740704;"USD"
"2007-12-07";"2007-11-13";0.740704;"USD"
"2007-09-07";"2007-08-17";0.657375;"USD"
"2007-06-08";"2007-05-16";0.657375;"USD"
"2007-03-08";"2007-02-21";0.657375;"USD"
"2006-12-08";"2006-11-13";0.657375;"USD"
"2006-09-08";"2006-08-16";0.629599;"USD"
"2006-06-09";"2006-05-17";0.629599;"USD"
"2006-03-08";"2006-02-21";0.629599;"USD"
"2005-12-09";"2005-11-10";0.629599;"USD"
"2005-09-09";"2005-08-05";0.601822;"USD"
"2005-06-10";"2005-05-18";0.601822;"USD"
"2005-03-08";"2005-02-18";0.601822;"USD"
"2004-12-09";"2004-11-10";0.601822;"USD"
"2004-09-10";"2004-08-18";0.564787;"USD"
"2004-06-10";"2004-05-18";0.564787;"USD"
"2004-03-08";"2004-02-19";0.564787;"USD"
"2003-12-09";"2003-11-12";0.564787;"USD"
"2003-09-10";"2003-08-18";0.527752;"USD"
"2003-06-10";"2003-05-16";0.527752;"USD"
"2003-03-07";"2003-02-20";0.527752;"USD"
"2002-12-09";"2002-11-14";0.527752;"USD"
"2002-09-10";"2002-08-23";0.509234;"USD"
"2002-06-10";"2002-05-16";0.509234;"USD"
"2002-03-07";"2002-02-20";0.509234;"USD"
"2001-12-07";"2001-11-15";0.509234;"USD"
"2001-09-10";"2001-08-16";0.490717;"USD"
"2001-06-08";"2001-05-16";0.490717;"USD"
"2001-03-07";"2001-02-20";0.490717;"USD"
"2000-12-07";"2000-11-15";0.490717;"USD"
"2000-09-06";"2000-08-16";0.472199;"USD"
"2000-06-07";"2000-05-16";0.472199;"USD"
"2000-03-07";"2000-02-16";0.472199;"USD"
"1999-12-07";"1999-11-17";0.472199;"USD"
"1999-09-07";"1999-08-17";0.449052;"USD"
"1999-06-11";"1999-05-18";0.435164;"USD"
"1999-03-08";"1999-02-16";0.449052;"USD"
"1998-12-07";"1998-11-20";0.449052;"USD"
"1998-09-04";"1998-08-12";0.425905;"USD"
"1998-06-05";"1998-05-11";0.425905;"USD"
"1998-03-05";"1998-02-05";0.425905;"USD"
"1997-12-09";"1997-11-19";0.425905;"USD"
"1997-09-09";"1997-08-14";0.407387;"USD"
"1997-06-04";"1997-05-19";0.407387;"USD"
"1997-03-06";"1997-02-18";0.407387;"USD"
"1996-12-05";"1996-11-20";0.407387;"USD"
"1996-09-05";"1996-08-19";0.370352;"USD"
"1996-06-04";"1996-05-17";0.38887;"USD"
"1996-03-05";"1996-02-15";0.38887;"USD"
"1995-12-05";"1995-11-21";0.38887;"USD"
"1995-09-07";"1995-08-18";0.38887;"USD"
"1995-06-05";"1995-05-16";0.38887;"USD"
"1995-02-28";"1995-02-13";0.370352;"USD"
"1994-11-25";"1994-11-07";0.370352;"USD"
"1994-08-19";"1994-08-10";0.361093;"USD"
"1994-05-24";"1994-05-06";0.07;"USD"
