"payDate";"exDate";"amount";"currency"
"2024-03-20";"2024-03-15";0.112;"USD"
"2024-01-03";"2023-12-28";0.016;"USD"
"2023-12-20";"2023-12-15";0.112;"USD"
"2023-09-20";"2023-09-15";0.1;"USD"
"2023-06-22";"2023-06-16";0.09;"USD"
"2023-03-22";"2023-03-17";0.1;"USD"
"2022-12-21";"2022-12-16";0.139;"USD"
"2022-09-21";"2022-09-16";0.1;"USD"
"2022-06-23";"2022-06-17";0.09;"USD"
"2022-03-23";"2022-03-18";0.07;"USD"
"2021-12-22";"2021-12-17";0.109;"USD"
"2021-09-22";"2021-09-17";0.087;"USD"
"2021-06-23";"2021-06-18";0.071;"USD"
"2021-03-24";"2021-03-19";0.062;"USD"
"2020-12-23";"2020-12-18";0.1041;"USD"
"2020-09-23";"2020-09-18";0.091;"USD"
"2020-06-24";"2020-06-19";0.073;"USD"
"2020-03-25";"2020-03-20";0.09;"USD"
"2019-12-26";"2019-12-20";0.4021;"USD"
"2019-09-25";"2019-09-20";0.94;"USD"
"2019-06-26";"2019-06-21";1;"USD"
"2019-03-20";"2019-03-15";0.65;"USD"
"2018-12-27";"2018-12-21";0.88;"USD"
"2018-09-26";"2018-09-21";0.76;"USD"
"2018-06-20";"2018-06-15";0.72;"USD"
"2018-03-21";"2018-03-16";0.44;"USD"
"2017-12-20";"2017-12-15";0.77;"USD"
"2017-09-20";"2017-09-15";0.54;"USD"
"2017-06-22";"2017-06-16";0.63;"USD"
"2017-03-23";"2017-03-17";0.35;"USD"
"2016-12-22";"2016-12-16";0.72;"USD"
"2016-09-22";"2016-09-16";0.62;"USD"
"2016-06-23";"2016-06-17";0.54;"USD"
"2016-03-24";"2016-03-18";0.49;"USD"
"2016-01-05";"2015-12-29";0.05;"USD"
"2015-12-24";"2015-12-18";0.063;"USD"
"2015-09-24";"2015-09-18";0.05;"USD"
"2015-06-25";"2015-06-19";0.042;"USD"
"2015-03-26";"2015-03-20";0.045;"USD"
"2014-12-26";"2014-12-19";0.059;"USD"
"2014-09-26";"2014-09-19";0.036;"USD"
"2014-06-27";"2014-06-20";0.047;"USD"
"2014-03-28";"2014-03-21";0.079;"USD"
"2013-12-27";"2013-12-20";0.052;"USD"
"2013-09-27";"2013-09-20";0.041;"USD"
"2013-06-28";"2013-06-21";0.035;"USD"
"2013-03-22";"2013-03-15";0.09;"USD"
"2012-12-28";"2012-12-21";0.082;"USD"
"2012-09-28";"2012-09-21";0.039;"USD"
"2012-06-22";"2012-06-15";0.026;"USD"
"2012-03-23";"2012-03-16";0.021;"USD"
"2011-12-23";"2011-12-16";0.033;"USD"
"2011-09-23";"2011-09-16";0.019;"USD"
"2011-06-24";"2011-06-17";0.026;"USD"
"2011-03-25";"2011-03-18";0.01;"USD"
"2010-12-23";"2010-12-17";0.032;"USD"
"2010-09-24";"2010-09-17";0.014;"USD"
"2010-06-25";"2010-06-18";0.015;"USD"
"2010-03-26";"2010-03-19";0.01;"USD"
"2009-12-24";"2009-12-18";0.021;"USD"
"2009-09-25";"2009-09-18";0.01;"USD"
"2009-06-26";"2009-06-19";0.01;"USD"
"2009-03-27";"2009-03-20";0.005;"USD"
"2008-12-26";"2008-12-19";0.0022;"USD"
"2008-09-26";"2008-09-19";0.001;"USD"
"2008-06-27";"2008-06-20";0.0015;"USD"
"2008-03-28";"2008-03-20";0.001;"USD"
"2007-12-28";"2007-12-21";0.0018;"USD"
"2007-09-28";"2007-09-21";0.0015;"USD"
"2007-06-22";"2007-06-15";0.006;"USD"
"2007-03-23";"2007-03-16";0.009;"USD"
"2006-12-22";"2006-12-15";0.011;"USD"
"2006-09-22";"2006-09-15";0.011;"USD"
"2006-06-23";"2006-06-16";0.008;"USD"
"2006-03-24";"2006-03-17";0.014;"USD"
"2005-12-23";"2005-12-16";0.007;"USD"
"2005-09-23";"2005-09-16";0.009;"USD"
"2005-06-24";"2005-06-17";0.01;"USD"
"2005-03-25";"2005-03-18";0.008;"USD"
"2004-12-23";"2004-12-17";0.009;"USD"
"2004-09-23";"2004-09-17";0.006;"USD"
"2004-06-25";"2004-06-18";0.002;"USD"
"2004-03-26";"2004-03-19";0.005;"USD"
"2003-12-26";"2003-12-19";0.007;"USD"
