"payDate";"exDate";"amount";"currency"
"2024-05-28";"2024-05-21";0.5781;"USD"
"2024-02-28";"2024-02-22";0.5781;"USD"
"2023-11-28";"2023-11-21";0.5781;"USD"
"2023-08-28";"2023-08-22";0.5781;"USD"
"2023-05-30";"2023-05-23";0.5781;"USD"
"2023-02-28";"2023-02-22";0.5781;"USD"
"2022-11-28";"2022-11-21";0.5781;"USD"
"2022-08-29";"2022-08-23";0.5781;"USD"
"2022-05-31";"2022-05-24";0.5781;"USD"
"2022-02-28";"2022-02-22";0.5781;"USD"
"2021-11-29";"2021-11-22";0.5781;"USD"
"2021-08-30";"2021-08-24";0.5781;"USD"
"2021-05-28";"2021-05-24";0.5781;"USD"
"2021-03-01";"2021-02-23";0.5781;"USD"
"2020-11-30";"2020-11-23";0.5781;"USD"
"2020-08-28";"2020-08-24";0.5781;"USD"
"2020-05-28";"2020-05-21";0.5781;"USD"
"2020-02-28";"2020-02-24";0.5781;"USD"
"2019-11-29";"2019-11-22";0.5781;"USD"
"2019-08-28";"2019-08-22";0.5781;"USD"
"2019-05-28";"2019-05-21";0.5781;"USD"
"2019-02-28";"2019-02-22";0.5781;"USD"
"2018-11-28";"2018-11-21";0.5781;"USD"
"2018-08-28";"2018-08-22";0.5781;"USD"
"2018-05-29";"2018-05-22";0.5781;"USD"
"2018-02-28";"2018-02-22";0.5781;"USD"
"2017-11-28";"2017-11-21";0.5781;"USD"
"2017-08-28";"2017-08-21";0.5781;"USD"
"2017-05-30";"2017-05-22";0.3404;"USD"
