"payDate";"exDate";"amount";"currency"
"2024-02-28";"2024-02-20";0.22;"USD"
"2023-11-28";"2023-11-20";0.19;"USD"
"2023-08-30";"2023-08-22";0.35;"USD"
"2023-05-25";"2023-05-17";0.23;"USD"
"2023-02-24";"2023-02-16";0.38;"USD"
"2022-11-29";"2022-11-21";0.04;"USD"
"2022-08-30";"2022-08-22";0.04;"USD"
"2022-05-26";"2022-05-18";0.02;"USD"
"2022-02-24";"2022-02-16";0.02;"USD"
"2021-11-23";"2021-11-15";0.02;"USD"
"2021-08-26";"2021-08-18";0.02;"USD"
"2021-05-26";"2021-05-18";0.04;"USD"
"2021-02-25";"2021-02-17";0.05;"USD"
"2020-11-25";"2020-11-17";0.2;"USD"
"2020-09-02";"2020-08-25";0.48;"USD"
"2020-05-26";"2020-05-18";0.35;"USD"
"2020-02-25";"2020-02-14";0.32;"USD"
"2019-11-14";"2019-11-06";0.05;"USD"
"2019-08-29";"2019-08-21";0.02;"USD"
"2019-05-28";"2019-05-20";0.08;"USD"
"2019-02-26";"2019-02-15";0.05;"USD"
"2018-11-23";"2018-11-15";0.02;"USD"
"2018-08-31";"2018-08-23";0.02;"USD"
"2018-05-30";"2018-05-18";0.02;"USD"
"2018-02-28";"2018-02-16";0.02;"USD"
"2017-12-06";"2017-11-27";0.02;"USD"
"2017-08-31";"2017-08-22";0.02;"USD"
"2017-05-31";"2017-05-18";0.08;"USD"
"2017-02-22";"2017-02-10";0.08;"USD"
"2016-11-23";"2016-11-14";0.02;"USD"
"2016-08-31";"2016-08-22";0.23;"USD"
"2016-05-25";"2016-05-12";0.25;"USD"
"2016-02-24";"2016-02-11";0.21;"USD"
"2015-11-25";"2015-11-13";0.18;"USD"
"2015-08-20";"2015-08-10";0.15;"USD"
"2015-05-22";"2015-05-11";0.15;"USD"
"2015-02-19";"2015-02-06";0.05;"USD"
"2014-11-26";"2014-11-18";0.02;"USD"
"2014-09-17";"2014-09-05";0.02;"USD"
"2014-05-22";"2014-05-12";0.02;"USD"
"2014-02-13";"2014-02-04";0.02;"USD"
"2013-11-21";"2013-11-08";0.02;"USD"
"2013-08-28";"2013-08-15";0.02;"USD"
"2013-05-23";"2013-05-10";0.02;"USD"
"2013-02-19";"2013-02-07";0.02;"USD"
"2012-11-12";"2012-11-02";0.02;"USD"
"2012-08-16";"2012-08-07";0.24;"USD"
"2012-05-23";"2012-05-14";0.24;"USD"
"2012-02-15";"2012-02-03";0.36;"USD"
"2011-11-16";"2011-11-04";0.36;"USD"
"2011-08-04";"2011-07-26";1.2;"USD"
