"payDate";"exDate";"amount";"currency"
"2024-04-29";"2024-04-15";0.2;"USD"
"2024-01-29";"2024-01-12";0.2;"USD"
"2023-10-24";"2023-10-06";0.2;"USD"
"2023-09-26";"2023-09-11";1;"USD"
"2023-07-28";"2023-07-14";0.2;"USD"
"2023-04-28";"2023-04-14";0.2;"USD"
"2023-01-27";"2023-01-12";0.2;"USD"
"2022-10-24";"2022-10-06";0.2;"USD"
"2022-09-26";"2022-09-09";1;"USD"
"2021-09-24";"2021-09-17";1;"USD"
"2020-11-30";"2020-11-20";1.5;"USD"
"2020-09-25";"2020-09-18";1.5;"USD"
"2018-02-27";"2018-02-12";0.08;"USD"
"2017-12-13";"2017-11-22";0.08;"USD"
"2017-09-27";"2017-09-15";0.08;"USD"
"2017-05-25";"2017-05-11";0.08;"USD"
"2017-02-24";"2017-02-06";0.08;"USD"
"2016-12-01";"2016-11-09";0.07;"USD"
"2016-10-07";"2016-09-15";0.07;"USD"
"2016-05-27";"2016-05-11";0.07;"USD"
"2016-02-29";"2016-02-10";0.07;"USD"
"2015-11-25";"2015-11-10";0.05;"USD"
"2015-10-05";"2015-09-22";0.05;"USD"
"2015-05-25";"2015-05-12";0.05;"USD"
"2015-03-20";"2015-03-10";0.05;"USD"
