"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-18";0.34537;"USD"
"2023-12-22";"2023-12-18";0.38069;"USD"
"2023-09-22";"2023-09-18";0.24483;"USD"
"2023-09-21";"2023-09-17";0.24483;"USD"
"2023-06-23";"2023-06-20";0.21666;"USD"
"2023-03-24";"2023-03-20";0.25433;"USD"
"2022-12-23";"2022-12-19";0.27037;"USD"
"2022-09-23";"2022-09-19";0.24535;"USD"
"2022-06-30";"2022-06-21";0.2052;"USD"
"2022-03-31";"2022-03-21";0.19362;"USD"
"2021-12-31";"2021-12-20";0.14881;"USD"
"2021-09-30";"2021-09-20";0.16624;"USD"
"2021-06-30";"2021-06-21";0.1824;"USD"
"2021-03-31";"2021-03-22";0.15749;"USD"
"2020-12-31";"2020-12-21";0.20626;"USD"
