"payDate";"exDate";"amount";"currency"
"2023-05-15";"2023-05-11";0.1;"EUR"
"2022-05-23";"2022-05-19";0.19;"EUR"
"2021-05-27";"2021-05-21";0.17;"EUR"
"2020-09-30";"2020-09-28";0.17;"EUR"
"2019-04-03";"2019-04-01";0.35;"EUR"
"2018-03-28";"2018-03-26";0.35;"EUR"
"2017-04-12";"2017-04-10";0.33;"EUR"
"2016-04-18";"2016-04-18";0.27;"EUR"
"2015-03-30";"2015-03-30";0.25;"EUR"
"2014-03-31";"2014-03-31";0.2;"EUR"
"2013-03-25";"2013-03-25";0.1;"EUR"
"2012-03-26";"2012-03-26";0.08;"EUR"
"2011-04-01";"2011-04-01";0.06;"EUR"
