"payDate";"exDate";"amount";"currency"
"2024-05-21";"2024-05-16";0.5;"CHF"
"2019-05-20";"2019-05-16";0.1;"CHF"
"2018-05-22";"2018-05-17";0.2;"CHF"
"2017-05-22";"2017-05-18";0.2;"CHF"
"2013-05-22";"2013-05-16";1;"CHF"
"2011-05-17";"2011-05-12";0.5;"CHF"
"2010-05-11";"2010-05-06";0.5;"CHF"
"2009-05-08";"2009-05-08";0.5;"CHF"
"2008-05-09";"2008-05-09";2.75;"CHF"
"2007-04-10";"2007-04-10";2.75;"CHF"
"2006-04-07";"2006-04-07";2.75;"CHF"
"2005-02-28";"2005-02-28";2.5;"CHF"
"2004-02-23";"2004-02-23";1.5;"CHF"
"2003-02-24";"2003-02-24";1.5;"CHF"
"2002-02-25";"2002-02-25";3;"CHF"
"2001-02-26";"2001-02-26";3;"CHF"
"2000-02-28";"2000-02-28";3;"CHF"
"1999-03-01";"1999-03-01";3;"CHF"
"1998-03-20";"1998-03-20";6;"CHF"
"1997-03-05";"1997-03-05";3;"CHF"
"1992-02-25";"1992-02-25";1.2;"CHF"
