"payDate";"exDate";"amount";"currency"
"2023-12-20";"2023-09-28";0.238142;"USD"
"2023-07-07";"2023-03-30";0.245979;"USD"
"2022-12-20";"2022-09-29";0.240033;"USD"
"2022-07-08";"2022-03-29";0.241721;"USD"
"2021-12-16";"2021-09-28";0.264445;"USD"
"2021-07-09";"2021-03-29";0.270899;"USD"
"2020-12-17";"2020-09-28";0.286442;"USD"
"2020-07-02";"2020-03-27";0.280386;"USD"
"2019-12-17";"2019-09-26";0.253379;"USD"
"2019-07-05";"2019-03-28";0.255588;"USD"
"2018-12-17";"2018-09-27";0.22;"USD"
"2018-07-06";"2018-03-28";0.2;"USD"
"2016-12-16";"2016-09-27";0.18;"USD"
"2016-07-05";"2016-03-28";0.17;"USD"
"2015-12-22";"2015-09-25";0.14;"USD"
"2015-07-03";"2015-03-26";0.12;"USD"
"2014-12-18";"2014-09-25";0.11;"USD"
"2014-07-03";"2014-03-26";0.11;"USD"
"2013-12-13";"2013-09-25";0.1;"USD"
"2013-08-07";"2013-03-26";0.08;"USD"
"2012-12-05";"2012-12-05";0.11;"USD"
"2011-12-07";"2011-09-27";0.08;"USD"
"2011-06-30";"2011-03-28";0.09;"USD"
"2010-12-07";"2010-09-27";0.07;"USD"
