"payDate";"exDate";"amount";"currency"
"2024-10-08";"2024-09-30";0.52;"EUR"
"2024-05-07";"2024-04-26";0.53;"EUR"
"2023-10-09";"2023-09-29";0.5;"EUR"
"2023-05-09";"2023-04-28";0.5;"EUR"
"2022-10-10";"2022-09-30";0.47;"EUR"
"2022-05-06";"2022-04-28";0.47;"EUR"
"2021-10-08";"2021-09-30";0.46;"EUR"
"2021-05-03";"2021-04-23";0.46;"EUR"
"2020-09-25";"2020-09-17";0.89;"EUR"
"2019-05-07";"2019-04-26";0.84;"EUR"
"2018-05-08";"2018-04-26";0.8;"EUR"
"2017-05-09";"2017-04-28";0.73;"EUR"
"2016-05-02";"2016-04-22";0.66;"EUR"
"2015-04-30";"2015-04-22";0.6;"EUR"
"2014-05-07";"2014-04-25";0.57;"EUR"
"2013-05-08";"2013-04-26";0.56;"EUR"
"2012-05-07";"2012-04-25";0.46;"EUR"
"2011-05-04";"2011-04-21";0.44;"EUR"
"2010-04-07";"2010-03-25";0.38;"EUR"
"2009-04-17";"2009-04-06";0.34;"EUR"
"2007-04-24";"2007-04-13";0.42;"EUR"
"2006-04-06";"2006-03-28";0.38;"EUR"
"2005-04-11";"2005-03-31";0.38;"EUR"
"2004-04-01";"2004-03-23";0.38;"EUR"
"2003-04-09";"2003-03-31";0.38;"EUR"
"2002-04-09";"2002-03-26";0.31;"EUR"
"2001-04-17";"2001-04-04";0.28;"EUR"
"2000-04-26";"2000-04-13";0.26;"EUR"
"1999-03-30";"1999-03-19";0.25;"EUR"
