"payDate";"exDate";"amount";"currency"
"2024-06-05";"2024-05-13";0.061;"HKD"
"2023-09-05";"2023-08-11";0.025;"HKD"
"2023-05-31";"2023-05-11";0.033;"HKD"
"2022-09-06";"2022-08-19";0.065;"HKD"
"2022-06-02";"2022-05-16";0.11;"HKD"
"2021-09-03";"2021-08-17";0.15;"HKD"
"2021-05-26";"2021-05-04";0.18;"HKD"
"2020-09-03";"2020-08-17";0.12;"HKD"
"2020-05-20";"2020-04-28";0.13;"HKD"
"2019-09-12";"2019-08-26";0.13;"HKD"
"2019-05-28";"2019-05-08";0.15;"HKD"
"2018-08-30";"2018-08-14";0.2;"HKD"
"2018-05-29";"2018-05-11";0.2;"HKD"
"2017-09-27";"2017-09-11";0.17;"HKD"
"2017-05-25";"2017-05-12";0.11;"HKD"
"2016-08-25";"2016-08-11";0.11;"HKD"
"2016-05-26";"2016-05-11";0.1;"HKD"
"2015-09-04";"2015-08-21";0.09;"HKD"
"2015-06-03";"2015-05-20";0.08;"HKD"
"2014-08-27";"2014-08-13";0.07;"HKD"
"2014-05-30";"2014-05-19";0.07;"HKD"
"2013-08-29";"2013-08-15";0.07;"HKD"
"2013-05-30";"2013-05-16";0.05;"HKD"
"2013-01-10";"2012-12-20";0.05;"HKD"
"2012-08-22";"2012-08-02";0.05;"HKD"
"2011-12-21";"2011-12-05";0.05;"HKD"
"2011-08-09";"2011-07-21";0.08;"HKD"
"2010-12-08";"2010-11-22";0.06;"HKD"
"2010-08-26";"2010-08-09";0.08;"HKD"
"2009-12-11";"2009-11-26";0.01;"HKD"
"2007-09-12";"2007-08-27";0.0125;"HKD"
"2006-12-20";"2006-12-05";0.01;"HKD"
"2006-08-23";"2006-08-08";0.015;"HKD"
"2005-08-19";"2005-08-05";0.0125;"HKD"
"2004-08-24";"2004-08-09";0.03;"HKD"
