"payDate";"exDate";"amount";"currency"
"2024-03-11";"2024-03-01";0.06;"AUD"
"2023-10-06";"2023-09-15";0.01;"AUD"
"2023-03-22";"2023-02-24";0.013;"AUD"
"2022-09-23";"2022-09-02";0.017;"AUD"
"2022-03-23";"2022-02-25";0.013;"AUD"
"2021-09-24";"2021-09-03";0.016;"AUD"
"2021-03-24";"2021-02-26";0.01;"AUD"
"2020-09-25";"2020-09-04";0.015;"AUD"
"2020-08-07";"2020-07-30";0.007;"AUD"
"2020-03-25";"2020-02-28";0.007;"AUD"
"2019-09-27";"2019-09-06";0.01;"AUD"
"2019-03-27";"2019-03-01";0.01;"AUD"
"2018-09-28";"2018-09-07";0.01;"AUD"
"2018-03-28";"2018-03-02";0.01;"AUD"
"2017-09-29";"2017-09-08";0.02;"AUD"
"2017-03-24";"2017-02-28";0.01;"AUD"
"2016-09-30";"2016-09-09";0.02;"AUD"
"2016-03-24";"2016-02-26";0.01;"AUD"
"2015-09-30";"2015-09-09";0.02;"AUD"
"2015-03-27";"2015-02-27";0.01;"AUD"
"2014-09-30";"2014-09-10";0.02;"AUD"
"2011-10-21";"2011-09-26";0.14;"AUD"
"2011-04-12";"2011-03-15";0.09;"AUD"
"2010-10-15";"2010-09-20";0.27;"AUD"
"2010-03-24";"2010-02-25";0.09;"AUD"
"2009-10-16";"2009-09-21";0.18;"AUD"
"2006-10-27";"2006-09-29";0.18;"AUD"
"2006-04-27";"2006-03-10";0.22;"AUD"
"2005-10-28";"2005-09-30";0.36;"AUD"
"2005-04-28";"2005-03-08";0.22;"AUD"
"2004-10-14";"2004-09-20";0.36;"AUD"
"2004-04-14";"2004-03-05";0.18;"AUD"
"2003-10-09";"2003-09-03";0.36;"AUD"
"2003-04-24";"2003-03-25";0.18;"AUD"
"2002-09-13";"2002-08-26";0.36;"AUD"
"2002-04-02";"2002-03-08";0.18;"AUD"
"2001-08-30";"2001-08-03";0.45;"AUD"
"2000-11-21";"2000-10-25";0.18;"AUD"
