"payDate";"exDate";"amount";"currency"
"2024-11-20";"2024-11-18";0.15;"EUR"
"2024-05-22";"2024-05-20";0.2;"EUR"
"2023-11-22";"2023-11-20";0.15;"EUR"
"2023-11-20";"2023-11-17";0.15;"EUR"
"2023-05-24";"2023-05-22";0.2;"EUR"
"2023-05-22";"2023-05-19";0.2;"EUR"
"2022-11-23";"2022-11-21";0.15;"EUR"
"2022-05-25";"2022-05-23";0.2;"EUR"
"2022-05-23";"2022-05-20";0.16;"EUR"
"2021-11-10";"2021-11-08";0.1;"EUR"
"2021-05-12";"2021-05-10";0.1;"EUR"
"2020-06-10";"2020-06-08";0.19;"EUR"
"2019-05-08";"2019-05-03";0.22;"EUR"
"2018-05-09";"2018-05-07";0.22;"EUR"
