"payDate";"exDate";"amount";"currency"
"2024-04-18";"2024-04-12";7.75;"SEK"
"2023-04-24";"2023-04-18";7.25;"SEK"
"2022-04-28";"2022-04-22";6.75;"SEK"
"2021-04-28";"2021-04-22";8.25;"SEK"
"2019-04-26";"2019-04-18";5.75;"SEK"
"2018-04-24";"2018-04-18";5.5;"SEK"
"2017-05-16";"2017-05-10";5.25;"SEK"
"2016-05-16";"2016-05-10";5;"SEK"
"2015-05-13";"2015-05-07";6.25;"SEK"
"2014-05-14";"2014-05-07";5.5;"SEK"
"2013-05-16";"2013-05-08";5;"SEK"
"2012-05-14";"2012-05-07";4.5;"SEK"
"2011-05-13";"2011-05-06";4;"SEK"
"2010-05-14";"2010-05-06";3;"SEK"
"2009-05-18";"2009-05-11";4.5;"SEK"
"2008-04-23";"2008-04-16";5;"SEK"
"2007-04-04";"2007-03-28";4.5;"SEK"
"2006-05-16";"2006-05-09";3.5;"SEK"
"2005-04-28";"2005-04-21";3;"SEK"
"2004-04-06";"2004-03-30";2.75;"SEK"
"2003-04-10";"2003-04-03";2.9;"SEK"
"2002-04-25";"2002-04-18";4.18;"SEK"
"2001-05-11";"2001-05-04";4.2;"SEK"
"2000-05-15";"2000-05-08";3.1;"SEK"
"1999-05-03";"1999-04-22";2.25;"SEK"
"1998-05-15";"1998-05-06";7.5;"SEK"
"1997-05-13";"1997-04-30";6.5;"SEK"
"1996-05-17";"1996-05-07";5.5;"SEK"
"1995-05-23";"1995-05-12";5;"SEK"
"1994-05-20";"1994-05-10";4.5;"SEK"
"1993-05-26";"1993-05-14";4;"SEK"
"1992-05-29";"1992-05-15";4;"SEK"
"1991-05-29";"1991-05-15";3.6;"SEK"
"1990-06-01";"1990-05-22";3;"SEK"
"1989-06-01";"1989-05-23";3.13;"SEK"
"1988-06-07";"1988-05-27";2.63;"SEK"
"1987-06-09";"1987-05-26";2.63;"SEK"
"1986-06-10";"1986-06-03";2.05;"SEK"
"1985-06-07";"1985-05-31";1.7;"SEK"
"1984-06-08";"1984-06-01";1.5;"SEK"
"1983-06-09";"1983-05-31";1.25;"SEK"
