"payDate";"exDate";"amount";"currency"
"2023-12-29";"2023-12-14";0.0623;"CHF"
"2023-06-28";"2023-06-15";0.0601;"CHF"
"2022-12-30";"2022-12-15";0.0539;"CHF"
"2022-06-29";"2022-06-16";0.0524;"CHF"
"2021-12-31";"2021-12-16";0.0483;"CHF"
"2021-06-30";"2021-06-17";0.0436;"CHF"
"2020-12-23";"2020-12-10";0.0418;"CHF"
"2020-06-24";"2020-06-11";0.0558;"CHF"
"2019-12-27";"2019-12-12";0.0628;"CHF"
"2019-06-26";"2019-06-13";0.0643;"CHF"
"2018-12-28";"2018-12-13";0.0665;"CHF"
"2018-06-27";"2018-06-14";0.0663;"CHF"
"2017-12-29";"2017-12-14";0.0136;"CHF"
