"payDate";"exDate";"amount";"currency"
"2012-03-22";"2012-03-19";0.18;"EUR"
"2011-03-18";"2011-03-15";0.18;"EUR"
"2010-03-12";"2010-03-09";0.39;"EUR"
"2009-03-12";"2009-03-09";0.7;"EUR"
"2007-02-22";"2007-02-22";0.65;"EUR"
"2007-02-22";"2007-02-08";0.04;"USD"
"2006-03-09";"2006-03-09";0.39;"EUR"
"2006-02-02";"2006-01-19";0.04;"USD"
"2005-03-18";"2005-03-18";0.47;"EUR"
"2004-03-17";"2004-03-17";0.39;"EUR"
"2003-03-14";"2003-03-14";0.26;"EUR"
"2002-02-20";"2002-02-20";0.23;"EUR"
"2001-03-14";"2001-03-14";0.18;"EUR"
"2000-03-29";"2000-03-29";0.13;"EUR"
