"payDate";"exDate";"amount";"currency"
"2024-05-09";"2024-04-26";0.75;"USD"
"2024-03-07";"2024-02-21";0.75;"USD"
"2023-11-22";"2023-11-10";0.75;"USD"
"2023-08-16";"2023-08-03";0.75;"USD"
"2023-05-17";"2023-05-04";0.75;"USD"
"2023-02-16";"2023-02-03";0.75;"USD"
"2022-11-17";"2022-11-04";0.75;"USD"
"2022-08-17";"2022-08-04";0.75;"USD"
"2022-05-17";"2022-05-04";1.5;"USD"
"2021-12-30";"2021-11-29";1.5;"USD"
"2021-09-30";"2021-08-26";1.5;"USD"
"2021-06-30";"2021-05-27";1.5;"USD"
"2021-03-31";"2021-02-25";1.5;"USD"
