"payDate";"exDate";"amount";"currency"
"2022-02-01";"2022-01-17";12;"USD"
"2019-10-02";"2019-08-29";0.15;"USD"
"2019-07-03";"2019-05-30";0.15;"USD"
"2019-04-11";"2019-03-27";0.15;"USD"
"2018-11-30";"2018-11-15";0.3;"USD"
"2018-08-31";"2018-08-16";0.3;"USD"
"2018-06-01";"2018-05-17";0.3;"USD"
"2018-03-29";"2018-03-14";0.3;"USD"
"2017-11-30";"2017-11-15";0.3;"USD"
"2017-09-01";"2017-08-16";0.3;"USD"
"2017-06-02";"2017-05-17";0.3;"USD"
"2017-03-31";"2017-03-15";0.3;"USD"
"2016-12-01";"2016-11-15";0.3;"USD"
"2016-09-01";"2016-08-16";0.3;"USD"
"2016-06-03";"2016-05-18";0.3;"USD"
"2016-03-28";"2016-03-10";0.3;"USD"
"2015-12-03";"2015-11-17";0.3;"USD"
"2015-09-03";"2015-08-18";0.3;"USD"
"2015-06-04";"2015-05-19";0.3;"USD"
"2015-03-27";"2015-03-11";0.3;"USD"
"2014-12-04";"2014-11-18";0.3;"USD"
"2014-09-03";"2014-08-18";0.3;"USD"
"2014-06-05";"2014-05-20";0.3;"USD"
"2014-03-21";"2014-03-05";0.3;"USD"
"2013-12-04";"2013-11-18";0.3;"USD"
"2013-09-05";"2013-08-20";0.3;"USD"
"2013-06-06";"2013-05-21";0.3;"USD"
"2013-03-15";"2013-02-27";0.3;"USD"
"2012-12-06";"2012-11-20";0.3;"USD"
"2012-09-06";"2012-08-21";0.3;"USD"
"2012-06-08";"2012-05-23";0.15;"USD"
"2012-03-15";"2012-02-28";0.15;"USD"
"2011-12-01";"2011-11-15";0.15;"USD"
"2011-09-06";"2011-08-19";0.15;"USD"
"2011-06-15";"2011-05-30";0.15;"USD"
"2011-03-17";"2011-03-01";0.15;"USD"
"2010-12-02";"2010-11-16";0.15;"USD"
"2010-09-02";"2010-08-17";0.15;"USD"
"2010-06-03";"2010-05-18";0.15;"USD"
"2010-03-17";"2010-03-01";0.13;"USD"
"2009-12-03";"2009-11-17";0.13;"USD"
"2009-09-09";"2009-08-24";0.13;"USD"
"2009-06-04";"2009-05-19";0.13;"USD"
"2009-03-06";"2009-02-18";0.13;"USD"
"2008-12-03";"2008-11-17";0.13;"USD"
"2008-09-04";"2008-08-19";0.13;"USD"
"2008-05-26";"2008-05-08";0.13;"USD"
"2008-02-11";"2008-01-30";0.13;"USD"
"2007-10-18";"2007-10-03";0.13;"USD"
"2007-07-06";"2007-06-25";0.13;"USD"
"2007-04-23";"2007-03-21";0.13;"USD"
