"payDate";"exDate";"amount";"currency"
"2024-02-07";"2024-02-01";1.18;"GBP"
"2023-08-11";"2023-08-08";1.43;"GBP"
"2023-02-06";"2023-02-01";1.16;"GBP"
"2022-08-04";"2022-08-01";1.33;"GBP"
"2022-02-04";"2022-02-01";1.2;"GBP"
"2021-08-05";"2021-08-02";1.27;"GBP"
"2021-02-04";"2021-02-01";0.87;"GBP"
"2020-08-06";"2020-08-03";0.96;"GBP"
"2020-02-06";"2020-02-03";1.32;"GBP"
"2019-08-06";"2019-07-31";1.75;"GBP"
"2019-02-05";"2019-01-31";1.19;"GBP"
"2018-08-03";"2018-07-31";1.55;"GBP"
"2018-02-05";"2018-01-31";1.11;"GBP"
"2017-08-03";"2017-07-31";1.66;"GBP"
"2017-02-03";"2017-01-31";0.67;"GBP"
"2016-08-03";"2016-07-29";1.41;"GBP"
"2016-02-03";"2016-01-29";0.98;"GBP"
"2015-08-04";"2015-07-30";1.48;"GBP"
"2015-02-04";"2015-01-30";0.96;"GBP"
"2014-08-14";"2014-08-11";3.33;"GBP"
"2014-02-05";"2014-01-31";0.98;"GBP"
"2013-08-05";"2013-07-31";1.17;"GBP"
"2013-02-05";"2013-01-31";0.87;"GBP"
"2012-08-03";"2012-07-31";1.15;"GBP"
"2012-02-03";"2012-01-31";0.66;"GBP"
"2011-07-29";"2011-07-26";1.25;"GBP"
"2011-01-28";"2011-01-25";0.65;"GBP"
"2010-07-29";"2010-07-26";0.8;"GBP"
"2010-01-29";"2010-01-26";0.67;"GBP"
"2009-07-31";"2009-07-28";1.15;"GBP"
"2009-01-29";"2009-01-26";0.76;"GBP"
"2008-07-30";"2008-07-25";1.05;"GBP"
"2008-01-29";"2008-01-24";1.17;"GBP"
"2007-07-30";"2007-07-25";0.89;"GBP"
"2007-01-30";"2007-01-25";1.5;"GBP"
"2006-07-28";"2006-07-25";0.98;"GBP"
"2006-01-31";"2006-01-26";0.92;"GBP"
"2005-07-22";"2005-07-19";0.28;"GBP"
"2005-01-24";"2005-01-19";0.21;"GBP"
"2004-07-23";"2004-07-20";0.24;"GBP"
"2004-01-28";"2004-01-23";0.24;"GBP"
"2003-07-17";"2003-07-07";0.28;"GBP"
"2002-12-27";"2002-12-16";0.17;"GBP"
"2002-07-08";"2002-06-28";0.32;"GBP"
