"payDate";"exDate";"amount";"currency"
"2024-05-14";"2024-03-21";0.17;"GBP"
"2023-12-22";"2023-11-23";0.055;"GBP"
"2023-10-06";"2023-09-07";0.055;"GBP"
"2023-05-31";"2023-05-04";0.055;"GBP"
"2023-04-26";"2023-03-09";0.235;"GBP"
"2022-12-22";"2022-11-24";0.055;"GBP"
"2022-09-30";"2022-09-01";0.055;"GBP"
"2022-06-30";"2022-05-26";0.055;"GBP"
"2022-05-19";"2022-03-17";0.27;"GBP"
"2021-12-24";"2021-11-25";0.055;"GBP"
"2021-09-24";"2021-08-26";0.055;"GBP"
"2021-06-25";"2021-05-27";0.045;"GBP"
"2021-05-06";"2021-03-18";0.083;"GBP"
"2020-12-18";"2020-11-19";0.04;"GBP"
"2020-09-25";"2020-08-27";0.04;"GBP"
"2020-06-26";"2020-05-28";0.04;"GBP"
"2020-05-07";"2020-03-19";0.1;"GBP"
"2019-12-20";"2019-11-21";0.04;"GBP"
"2019-10-01";"2019-08-29";0.04;"GBP"
"2019-06-28";"2019-05-30";0.04;"GBP"
"2019-05-10";"2019-03-21";0.09;"GBP"
"2018-12-21";"2018-11-22";0.03;"GBP"
"2018-09-21";"2018-08-23";0.03;"GBP"
"2018-06-29";"2018-05-31";0.03;"GBP"
"2018-05-10";"2018-03-22";0.066;"GBP"
"2017-12-22";"2017-11-23";0.03;"GBP"
"2017-09-15";"2017-08-17";0.03;"GBP"
"2017-06-30";"2017-06-01";0.03;"GBP"
"2017-05-12";"2017-03-16";0.09;"GBP"
"2016-09-16";"2016-08-25";0.04;"GBP"
"2016-05-06";"2016-03-24";0.14;"GBP"
"2015-09-18";"2015-08-27";0.07;"GBP"
"2015-05-08";"2015-03-26";0.14;"GBP"
"2014-09-19";"2014-08-27";0.07;"GBP"
"2014-05-15";"2014-03-05";0.14;"GBP"
"2013-09-26";"2013-08-28";0.07;"GBP"
"2013-05-02";"2013-03-06";0.14;"GBP"
"2012-09-21";"2012-08-22";0.07;"GBP"
"2012-04-26";"2012-03-07";0.14;"GBP"
"2011-05-11";"2011-03-30";0.06;"GBP"
"2010-04-28";"2010-03-17";0.0475;"GBP"
"2009-04-30";"2009-02-18";0.055;"GBP"
"2008-04-17";"2008-02-20";0.055;"GBP"
"2007-03-29";"2007-02-21";0.045;"GBP"
"2006-03-24";"2006-02-22";0.028;"GBP"
"2005-03-31";"2005-02-23";0.025;"GBP"
"2004-03-31";"2004-02-25";0.017;"GBP"
"2003-04-23";"2003-02-12";0.021;"GBP"
"2002-04-23";"2002-02-13";0.0315;"GBP"
"2001-04-23";"2001-02-14";0.013;"GBP"
"2000-05-03";"2000-02-28";0.012;"GBP"
"1999-05-04";"1999-03-01";0.0235;"GBP"
"1998-05-01";"1998-03-02";0.0085;"GBP"
"1997-05-02";"1997-04-07";0.0115;"GBP"
"1996-05-08";"1996-04-15";0.01;"GBP"
"1995-05-09";"1995-04-03";0.0077;"GBP"
