"payDate";"exDate";"amount";"currency"
"2023-08-07";"2023-07-21";2.7;"PLN"
"2022-08-05";"2022-07-22";2.74;"PLN"
"2021-08-05";"2021-07-22";2.5;"PLN"
"2020-08-11";"2020-07-27";2.4;"PLN"
"2019-08-02";"2019-07-18";3.18;"PLN"
"2018-08-02";"2018-07-18";2.2;"PLN"
"2017-08-02";"2017-07-18";2.15;"PLN"
"2016-08-04";"2016-07-19";2.36;"PLN"
"2015-08-04";"2015-07-14";2.4;"PLN"
"2014-08-26";"2014-08-05";1.2;"PLN"
"2013-07-26";"2013-07-10";0.78;"PLN"
"2012-07-20";"2012-07-04";1.44;"PLN"
"2011-07-27";"2011-07-08";3.21;"PLN"
