"payDate";"exDate";"amount";"currency"
"2023-09-26";"2023-09-20";1.65;"ZAR"
"2023-03-27";"2023-03-22";4.2;"ZAR"
"2022-09-26";"2022-09-21";10.5;"ZAR"
"2022-03-22";"2022-03-16";5.25;"ZAR"
"2021-09-27";"2021-09-21";12;"ZAR"
"2021-03-23";"2021-03-17";10;"ZAR"
"2020-09-28";"2020-09-22";4;"ZAR"
"2020-03-23";"2020-03-18";1.25;"ZAR"
"2013-09-23";"2013-09-16";0.6;"ZAR"
"2013-03-11";"2013-03-04";0.35;"ZAR"
"2012-09-17";"2012-09-10";0.6;"ZAR"
"2012-03-12";"2012-03-05";1.35;"ZAR"
"2011-09-19";"2011-09-12";4.2;"ZAR"
"2011-03-14";"2011-03-07";1.5;"ZAR"
"2010-09-20";"2010-09-13";2.7;"ZAR"
"2010-03-15";"2010-03-08";0.1073;"GBP"
"2009-09-21";"2009-09-14";0.1644;"GBP"
"2009-03-16";"2009-03-09";0.0859;"GBP"
"2008-09-22";"2008-09-15";0.7378;"GBP"
"2008-03-17";"2008-03-10";3;"ZAR"
"2007-09-25";"2007-09-17";0.4922;"GBP"
"2007-03-19";"2007-03-12";2.75;"ZAR"
"2006-09-26";"2006-09-18";22;"ZAR"
"2005-09-26";"2005-09-26";18;"ZAR"
"2005-03-14";"2005-03-07";5;"ZAR"
"2004-09-27";"2004-09-17";16;"ZAR"
"2004-03-15";"2004-03-08";5;"ZAR"
