"payDate";"exDate";"amount";"currency"
"2024-02-16";"2024-01-25";0.3023;"USD"
"2023-08-25";"2023-08-03";0.3405;"USD"
"2023-02-17";"2023-01-26";0.307;"USD"
"2022-08-12";"2022-07-21";0.346;"USD"
"2022-02-18";"2022-01-27";0.309;"USD"
"2021-08-06";"2021-07-15";0.3329;"USD"
"2021-02-18";"2021-01-28";0.2762;"USD"
"2020-08-07";"2020-07-16";0.3187;"USD"
"2020-02-27";"2020-02-06";0.2987;"USD"
"2019-08-16";"2019-07-25";0.3306;"USD"
"2019-02-15";"2019-01-24";0.2782;"USD"
"2018-08-14";"2018-07-26";0.304;"USD"
"2018-02-16";"2018-01-25";0.2421;"USD"
"2017-08-18";"2017-07-27";0.2614;"USD"
