"payDate";"exDate";"amount";"currency"
"2023-12-27";"2023-12-20";1.021385;"USD"
"2023-06-13";"2023-06-07";0.784811;"USD"
"2022-12-19";"2022-12-13";1.065357;"USD"
"2022-06-15";"2022-06-09";1.777513;"USD"
"2022-01-05";"2021-12-30";0.057641;"USD"
"2021-12-17";"2021-12-13";1.748105;"USD"
"2021-06-16";"2021-06-10";0.703718;"USD"
"2020-12-18";"2020-12-14";0.463312;"USD"
"2020-06-19";"2020-06-15";0.373167;"USD"
"2020-01-06";"2019-12-30";0.04821;"USD"
"2019-12-20";"2019-12-16";0.693245;"USD"
"2019-06-21";"2019-06-17";0.897165;"USD"
"2018-12-24";"2018-12-18";0.796419;"USD"
"2018-06-25";"2018-06-19";0.489559;"USD"
"2018-01-04";"2017-12-28";0.019158;"USD"
"2017-12-26";"2017-12-19";0.43598;"USD"
"2017-06-26";"2017-06-20";0.380278;"USD"
"2016-12-28";"2016-12-21";0.216494;"USD"
"2016-06-28";"2016-06-22";0.040226;"USD"
"2015-12-28";"2015-12-21";0.189851;"USD"
"2015-07-01";"2015-06-25";1.137736;"USD"
"2014-12-24";"2014-12-17";0.253067;"USD"
"2014-07-02";"2014-06-25";0.198375;"USD"
"2013-12-30";"2013-12-18";0.453823;"USD"
"2013-07-05";"2013-06-27";0.448934;"USD"
"2012-12-27";"2012-12-18";0.161036;"USD"
"2012-06-28";"2012-06-21";0.129525;"USD"
