"payDate";"exDate";"amount";"currency"
"2023-04-11";"2023-03-30";0.1;"EUR"
"2019-04-17";"2019-03-15";0.1;"EUR"
"2018-04-12";"2018-03-14";0.32;"EUR"
"2017-03-23";"2017-03-15";0.37;"EUR"
"2016-03-17";"2016-03-09";0.25;"EUR"
"2015-03-19";"2015-03-11";0.1;"EUR"
"2013-03-26";"2013-03-15";0.2;"EUR"
"2012-03-26";"2012-03-15";0.45;"EUR"
"2011-03-25";"2011-03-16";0.45;"EUR"
"2010-03-26";"2010-03-17";0.45;"EUR"
"2009-03-27";"2009-03-18";0.6;"EUR"
"2008-04-11";"2008-04-02";0.5;"EUR"
"2007-03-30";"2007-03-21";0.25;"EUR"
"2006-03-31";"2006-03-22";0.15;"EUR"
"2005-03-30";"2005-03-17";0.15;"EUR"
"2004-03-26";"2004-03-17";0.13;"EUR"
"2003-03-28";"2003-03-19";0.13;"EUR"
"2002-04-02";"2002-03-20";0.6;"EUR"
