"payDate";"exDate";"amount";"currency"
"2023-12-20";"2023-12-18";0.067517;"EUR"
"2023-05-31";"2023-05-29";0.370406;"EUR"
"2022-12-28";"2022-12-23";0.064315;"EUR"
"2022-06-01";"2022-05-30";0.293836;"EUR"
"2021-12-22";"2021-12-20";0.061253;"EUR"
"2021-07-07";"2021-07-05";0.301882;"EUR"
"2020-12-09";"2020-12-07";0.0573;"EUR"
"2020-05-29";"2020-05-27";0.282087;"EUR"
"2019-12-11";"2019-12-09";0.058899;"EUR"
"2019-06-12";"2019-06-10";0.259184;"EUR"
"2018-12-12";"2018-12-10";0.06;"EUR"
"2018-06-13";"2018-06-11";0.23;"EUR"
"2018-01-17";"2018-01-15";0.05;"EUR"
"2017-06-14";"2017-06-12";0.23;"EUR"
"2017-01-11";"2017-01-09";0.05;"EUR"
"2016-06-08";"2016-06-03";0.22;"EUR"
"2016-01-13";"2016-01-13";0.05;"EUR"
"2015-06-10";"2015-06-10";0.21;"EUR"
"2015-01-14";"2015-01-14";0.05;"EUR"
"2014-06-11";"2014-06-11";0.19;"EUR"
"2014-01-15";"2014-01-15";0.05;"EUR"
"2013-06-12";"2013-06-12";0.21;"EUR"
"2013-01-16";"2013-01-16";0.06;"EUR"
"2012-06-13";"2012-06-13";0.21;"EUR"
"2012-01-12";"2012-01-12";0.06;"EUR"
"2011-09-14";"2011-09-14";0.04;"EUR"
"2011-06-08";"2011-06-08";0.19;"EUR"
"2011-01-14";"2011-01-14";0.05;"EUR"
"2010-06-08";"2010-06-08";0.15;"EUR"
"2009-12-10";"2009-12-10";0.05;"EUR"
"2009-06-12";"2009-06-12";0.14;"EUR"
"2009-01-09";"2009-01-09";0.05;"EUR"
"2008-09-08";"2008-09-08";0.05;"EUR"
"2008-07-03";"2008-07-03";0.06;"EUR"
"2008-01-11";"2008-01-11";0.04;"EUR"
"2007-07-02";"2007-07-02";0.05;"EUR"
"2007-01-12";"2007-01-12";0.04;"EUR"
"2006-07-03";"2006-07-03";0.035;"EUR"
"2006-01-12";"2006-01-12";0.03;"EUR"
"2005-07-12";"2005-07-12";0.31;"EUR"
"2005-01-11";"2005-01-11";0.14;"EUR"
"2004-07-12";"2004-07-12";0.14;"EUR"
"2004-01-12";"2004-01-12";0.13;"EUR"
"2003-07-14";"2003-07-14";0.12;"EUR"
"2003-01-10";"2003-01-10";0.1;"EUR"
"2002-07-15";"2002-07-15";0.115;"EUR"
"2002-01-11";"2002-01-11";0.08;"EUR"
"2001-07-18";"2001-07-18";0.69;"EUR"
"2000-06-30";"2000-06-30";0.41;"EUR"
