"payDate";"exDate";"amount";"currency"
"2020-06-16";"2020-06-01";0.2;"HKD"
"2019-10-04";"2019-09-17";0.3;"HKD"
"2019-06-11";"2019-05-24";0.7;"HKD"
"2018-10-04";"2018-09-17";0.3;"HKD"
"2018-06-12";"2018-05-25";1;"HKD"
"2017-10-04";"2017-09-18";0.3;"HKD"
"2017-06-22";"2017-06-06";0.6;"HKD"
"2016-10-04";"2016-09-19";0.6;"HKD"
"2016-06-10";"2016-05-27";2;"HKD"
"2015-10-06";"2015-09-16";0.6;"HKD"
"2015-06-08";"2015-05-22";4.3;"HKD"
"2014-10-06";"2014-09-17";0.6;"HKD"
"2014-05-30";"2014-05-19";2;"HKD"
"2013-10-04";"2013-09-19";0.6;"HKD"
"2013-06-06";"2013-05-24";2;"HKD"
"2012-10-05";"2012-09-21";0.6;"HKD"
"2012-05-30";"2012-05-18";1.75;"HKD"
"2011-10-04";"2011-09-22";0.45;"HKD"
"2011-06-01";"2011-04-29";1.65;"HKD"
"2010-09-22";"2010-09-13";0.35;"HKD"
"2010-06-02";"2010-05-03";1.35;"HKD"
"2009-09-28";"2009-09-17";0.25;"HKD"
"2009-05-27";"2009-04-27";1.4;"HKD"
"2008-09-26";"2008-09-16";0.3;"HKD"
"2008-06-05";"2008-05-05";1.5;"HKD"
"2007-09-27";"2007-09-14";0.3;"HKD"
"2007-06-06";"2007-05-07";1.45;"HKD"
"2006-09-20";"2006-09-07";0.25;"HKD"
"2006-06-01";"2006-04-28";1.3;"HKD"
"2005-09-29";"2005-09-21";0.25;"HKD"
"2005-06-03";"2005-05-05";0.8;"HKD"
"2004-09-30";"2004-09-20";0.2;"HKD"
