"payDate";"exDate";"amount";"currency"
"2024-03-29";"2024-03-14";0.3675;"USD"
"2023-12-29";"2023-12-04";0.335;"USD"
"2023-09-29";"2023-09-01";0.335;"USD"
"2023-06-30";"2023-06-05";0.335;"USD"
"2023-03-31";"2023-03-13";0.335;"USD"
"2022-12-30";"2022-12-05";0.31;"USD"
"2022-09-30";"2022-09-02";0.31;"USD"
"2022-06-30";"2022-06-06";0.31;"USD"
"2022-03-31";"2022-03-14";0.31;"USD"
"2021-12-31";"2021-12-06";0.285;"USD"
"2021-09-30";"2021-09-03";0.285;"USD"
"2021-06-30";"2021-06-07";0.285;"USD"
"2021-03-31";"2021-03-15";0.285;"USD"
"2020-03-31";"2020-03-16";0.285;"USD"
"2019-12-31";"2019-12-05";0.255;"USD"
"2019-09-30";"2019-09-11";0.255;"USD"
"2019-06-28";"2019-06-10";0.255;"USD"
"2019-03-29";"2019-03-15";0.255;"USD"
"2018-12-28";"2018-12-06";0.225;"USD"
"2018-09-28";"2018-09-12";0.225;"USD"
"2018-06-29";"2018-06-11";0.225;"USD"
"2018-03-30";"2018-03-16";0.225;"USD"
"2017-12-29";"2017-11-30";0.16;"USD"
"2017-09-29";"2017-09-06";0.16;"USD"
"2017-06-30";"2017-06-02";0.16;"USD"
"2017-03-31";"2017-03-08";0.16;"USD"
"2016-12-30";"2016-12-05";0.135;"USD"
"2016-09-30";"2016-08-31";0.135;"USD"
"2016-06-30";"2016-06-03";0.135;"USD"
"2016-03-31";"2016-03-10";0.135;"USD"
"2015-12-31";"2015-12-07";0.1175;"USD"
"2015-09-30";"2015-09-02";0.1175;"USD"
"2015-06-30";"2015-06-05";0.235;"USD"
"2015-06-11";"2015-06-12";2;"USD"
"2015-03-31";"2015-03-05";0.235;"USD"
"2014-12-31";"2014-12-08";0.2;"USD"
"2014-09-30";"2014-09-03";0.2;"USD"
"2014-06-30";"2014-06-06";0.2;"USD"
"2014-03-31";"2014-03-06";0.2;"USD"
"2013-12-31";"2013-12-09";0.17;"USD"
"2013-09-30";"2013-09-04";0.17;"USD"
"2013-06-28";"2013-06-07";0.085;"USD"
"2013-03-29";"2013-02-20";0.085;"USD"
"2012-12-28";"2012-12-03";0.07;"USD"
"2012-09-28";"2012-08-29";0.07;"USD"
"2012-06-29";"2012-06-01";0.07;"USD"
"2012-03-30";"2012-02-15";0.07;"USD"
"2011-12-30";"2011-11-25";0.0275;"USD"
"2011-09-30";"2011-08-31";0.055;"USD"
"2011-06-30";"2011-06-03";0.055;"USD"
"2011-03-31";"2011-02-16";0.055;"USD"
"2010-12-31";"2010-12-03";0.04;"USD"
"2010-09-30";"2010-08-31";0.04;"USD"
"2010-06-30";"2010-06-03";0.04;"USD"
"2010-03-31";"2010-02-17";0.04;"USD"
"2009-12-31";"2009-12-04";0.0275;"USD"
"2009-09-30";"2009-09-01";0.0275;"USD"
"2009-06-30";"2009-06-04";0.0275;"USD"
"2009-03-31";"2009-02-18";0.0275;"USD"
"2009-01-02";"2008-12-08";0.0238;"USD"
"2008-10-01";"2008-09-03";0.0238;"USD"
"2008-07-01";"2008-06-12";0.0238;"USD"
"2008-03-31";"2008-02-20";0.0238;"USD"
"2008-01-02";"2007-12-10";0.0187;"USD"
"2007-10-01";"2007-09-05";0.0187;"USD"
"2007-07-02";"2007-06-14";0.0187;"USD"
"2007-03-30";"2007-02-21";0.0187;"USD"
"2007-01-02";"2006-12-04";0.015;"USD"
"2006-10-02";"2006-08-30";0.015;"USD"
"2006-06-30";"2006-06-08";0.015;"USD"
"2006-03-31";"2006-02-22";0.015;"USD"
"2006-01-03";"2005-12-05";0.015;"USD"
"2005-09-30";"2005-08-30";0.0125;"USD"
"2005-07-01";"2005-06-09";0.0125;"USD"
"2005-04-01";"2005-02-23";0.0125;"USD"
"2005-01-03";"2004-12-06";0.0106;"USD"
"2004-10-01";"2004-08-31";0.0106;"USD"
"2004-07-01";"2004-06-10";0.0106;"USD"
"2004-04-01";"2004-02-25";0.0106;"USD"
"2004-01-02";"2003-11-28";0.0072;"USD"
"2003-10-01";"2003-09-02";0.0072;"USD"
"2003-07-01";"2003-06-12";0.0072;"USD"
"2003-04-01";"2003-02-26";0.0072;"USD"
"2003-01-02";"2002-12-09";0.0059;"USD"
"2002-10-01";"2002-08-30";0.0059;"USD"
"2002-07-01";"2002-06-13";0.0059;"USD"
"2002-04-01";"2002-02-27";0.0059;"USD"
"2002-01-02";"2001-12-10";0.0053;"USD"
"2001-10-01";"2001-08-31";0.0053;"USD"
"2001-07-02";"2001-06-14";0.0053;"USD"
"2001-04-02";"2001-02-28";0.0053;"USD"
"2001-01-02";"2000-11-29";0.0047;"USD"
"2000-10-02";"2000-09-06";0.0047;"USD"
"2000-07-05";"2000-06-15";0.0047;"USD"
"2000-04-03";"2000-03-01";0.0047;"USD"
"2000-01-03";"1999-12-01";0.0041;"USD"
"1999-10-04";"1999-09-02";0.0041;"USD"
"1999-07-06";"1999-06-09";0.0041;"USD"
"1999-04-05";"1999-03-03";0.0041;"USD"
"1999-01-04";"1998-12-02";0.0034;"USD"
"1998-10-05";"1998-09-08";0.0034;"USD"
"1998-07-06";"1998-06-10";0.0034;"USD"
"1998-04-06";"1998-03-04";0.0034;"USD"
"1998-01-05";"1997-12-03";0.0028;"USD"
"1997-10-06";"1997-09-03";0.0028;"USD"
"1997-07-07";"1997-06-11";0.0028;"USD"
"1997-04-07";"1997-03-06";0.0028;"USD"
"1997-01-06";"1996-12-04";0.0022;"USD"
"1996-10-07";"1996-09-04";0.0022;"USD"
"1996-07-01";"1996-06-12";0.0022;"USD"
"1996-04-01";"1996-03-06";0.0022;"USD"
"1996-01-02";"1995-12-06";0.0019;"USD"
"1995-10-02";"1995-09-06";0.0019;"USD"
"1995-07-03";"1995-06-06";0.0019;"USD"
"1995-04-03";"1995-03-06";0.0019;"USD"
"1995-01-01";"1994-12-05";0.0016;"USD"
"1994-10-01";"1994-09-02";0.0016;"USD"
"1994-07-01";"1994-06-14";0.0016;"USD"
"1994-04-01";"1994-03-07";0.0016;"USD"
