"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-05-31";0.145;"HKD"
"2023-10-11";"2023-09-18";0.05;"HKD"
"2023-06-16";"2023-06-05";0.17;"HKD"
"2022-10-11";"2022-09-19";0.05;"HKD"
"2022-06-17";"2022-06-06";0.205;"HKD"
"2021-10-11";"2021-09-16";0.04;"HKD"
"2021-06-18";"2021-06-04";0.19;"HKD"
"2020-10-09";"2020-09-17";0.035;"HKD"
"2020-06-19";"2020-06-05";0.15;"HKD"
"2019-10-11";"2019-09-19";0.045;"HKD"
"2019-06-21";"2019-06-03";0.115;"HKD"
"2018-10-19";"2018-09-27";0.04;"HKD"
"2018-06-22";"2018-06-04";0.11;"HKD"
"2017-10-19";"2017-09-28";0.04;"HKD"
"2017-06-23";"2017-06-02";0.05;"HKD"
"2016-10-20";"2016-09-29";0.04;"HKD"
"2016-06-23";"2016-06-02";0.05;"HKD"
"2015-10-20";"2015-10-05";0.04;"HKD"
"2015-06-25";"2015-05-28";0.31;"HKD"
"2014-10-20";"2014-10-03";0.03;"HKD"
"2014-06-25";"2014-06-06";0.033333;"HKD"
"2013-10-21";"2013-10-04";0.03;"HKD"
"2013-06-26";"2013-06-10";0.03;"HKD"
"2012-10-31";"2012-10-15";0.01;"HKD"
"2012-06-26";"2012-06-08";0.02;"HKD"
"2011-10-06";"2011-09-22";0.01;"HKD"
"2002-06-26";"2002-05-14";0.008889;"HKD"
"2001-06-22";"2001-05-15";0.07;"HKD"
"2000-10-18";"2000-09-25";0.02;"HKD"
"2000-07-28";"2000-05-25";0.16;"HKD"
