"payDate";"exDate";"amount";"currency"
"2024-05-30";"2024-05-10";1.63;"USD"
"2024-03-08";"2024-02-16";1.63;"USD"
"2023-11-30";"2023-11-10";1.62;"USD"
"2023-08-31";"2023-08-11";1.62;"USD"
"2023-06-01";"2023-05-12";1.62;"USD"
"2023-03-10";"2023-02-17";1.62;"USD"
"2022-12-01";"2022-11-10";1.52;"USD"
"2022-09-01";"2022-08-12";1.52;"USD"
"2022-06-02";"2022-05-13";1.52;"USD"
"2022-03-10";"2022-02-18";1.52;"USD"
"2021-12-08";"2021-11-19";1.02;"USD"
"2021-09-09";"2021-08-20";1.02;"USD"
"2021-06-09";"2021-05-21";1.02;"USD"
"2021-03-10";"2021-02-19";1.02;"USD"
"2020-12-03";"2020-11-12";1.01;"USD"
"2020-09-09";"2020-08-21";1.01;"USD"
"2020-06-10";"2020-05-22";1.01;"USD"
"2020-03-10";"2020-02-24";1.01;"USD"
"2019-12-04";"2019-11-15";0.96;"USD"
"2019-09-04";"2019-08-16";0.96;"USD"
"2019-06-05";"2019-05-17";0.96;"USD"
"2019-03-12";"2019-02-25";0.96;"USD"
"2018-12-05";"2018-11-16";0.91;"USD"
"2018-09-05";"2018-08-17";0.91;"USD"
"2018-06-06";"2018-05-18";0.91;"USD"
"2018-03-07";"2018-02-16";0.91;"USD"
"2017-11-29";"2017-11-10";0.83;"USD"
"2017-08-30";"2017-08-10";0.83;"USD"
"2017-05-31";"2017-05-11";0.83;"USD"
"2017-03-08";"2017-02-16";0.83;"USD"
"2016-11-30";"2016-11-09";0.78;"USD"
"2016-08-31";"2016-08-12";0.78;"USD"
"2016-06-01";"2016-05-12";0.78;"USD"
"2016-03-09";"2016-02-18";0.78;"USD"
"2015-12-02";"2015-11-12";0.73;"USD"
"2015-09-01";"2015-08-13";0.73;"USD"
"2015-06-03";"2015-05-14";0.73;"USD"
"2015-03-10";"2015-02-19";0.73;"USD"
"2014-12-03";"2014-11-13";0.67;"USD"
"2014-09-03";"2014-08-14";0.67;"USD"
"2014-06-04";"2014-05-15";0.67;"USD"
"2014-03-11";"2014-02-20";0.67;"USD"
"2013-12-04";"2013-11-14";0.62;"USD"
"2013-09-04";"2013-08-15";0.62;"USD"
"2013-05-29";"2013-05-09";0.62;"USD"
"2013-03-12";"2013-02-21";0.62;"USD"
"2012-12-05";"2012-11-15";0.57;"USD"
"2012-09-05";"2012-08-16";0.57;"USD"
"2012-05-30";"2012-05-10";0.57;"USD"
"2012-03-07";"2012-02-16";0.57;"USD"
"2011-11-30";"2011-11-09";0.52;"USD"
"2011-09-07";"2011-08-18";0.52;"USD"
"2011-06-01";"2011-05-12";0.52;"USD"
"2011-03-02";"2011-02-10";0.52;"USD"
"2010-12-01";"2010-11-10";0.47;"USD"
"2010-09-01";"2010-08-12";0.47;"USD"
"2010-06-02";"2010-05-13";0.47;"USD"
"2010-03-03";"2010-02-11";0.47;"USD"
"2009-12-03";"2009-11-12";0.45;"USD"
"2009-09-09";"2009-08-20";0.45;"USD"
"2009-06-03";"2009-05-14";0.45;"USD"
"2009-03-10";"2009-02-19";0.45;"USD"
"2008-12-03";"2008-11-13";0.45;"USD"
"2008-09-09";"2008-08-21";0.45;"USD"
"2008-06-03";"2008-05-15";0.45;"USD"
"2008-03-04";"2008-02-07";0.45;"USD"
"2008-01-03";"2007-11-15";0.42;"USD"
"2007-09-17";"2007-09-06";0.42;"USD"
"2007-06-05";"2007-05-17";0.42;"USD"
"2007-03-06";"2007-02-15";0.42;"USD"
"2007-01-04";"2006-11-22";0.38;"USD"
"2006-09-06";"2006-08-17";0.38;"USD"
"2006-05-31";"2006-05-11";0.38;"USD"
"2006-03-07";"2006-02-16";0.38;"USD"
"2006-01-04";"2005-11-23";0.33;"USD"
"2005-09-07";"2005-08-18";0.33;"USD"
"2005-06-01";"2005-05-12";0.33;"USD"
"2005-03-09";"2005-02-17";0.33;"USD"
"2005-01-04";"2004-11-24";0.28;"USD"
"2004-09-08";"2004-08-19";0.28;"USD"
"2004-06-02";"2004-05-13";0.28;"USD"
"2004-03-09";"2004-02-19";0.28;"USD"
"2004-01-05";"2003-11-20";0.25;"USD"
"2003-09-09";"2003-08-21";0.25;"USD"
"2003-06-03";"2003-05-15";0.21;"USD"
"2003-03-11";"2003-02-20";0.21;"USD"
"2003-01-06";"2002-11-21";0.19;"USD"
"2002-09-10";"2002-08-22";0.19;"USD"
"2002-06-07";"2002-05-23";0.19;"USD"
"2002-03-08";"2002-02-25";0.19;"USD"
"2002-01-04";"2001-11-23";0.19;"USD"
"2001-09-07";"2001-08-24";0.19;"USD"
"2001-06-08";"2001-05-25";0.19;"USD"
"2001-03-09";"2001-02-22";0.19;"USD"
"2001-01-05";"2000-11-22";0.17;"USD"
"2000-09-08";"2000-08-24";0.17;"USD"
"2000-06-09";"2000-05-25";0.17;"USD"
"2000-03-27";"2000-02-24";0.17;"USD"
"2000-01-07";"1999-11-24";0.3;"USD"
