"payDate";"exDate";"amount";"currency"
"2024-04-01";"2024-03-14";0.115;"CAD"
"2024-01-02";"2023-12-14";0.1;"CAD"
"2023-11-22";"2023-11-14";0.02;"CAD"
"2023-10-02";"2023-09-14";0.1;"CAD"
"2023-08-15";"2023-08-04";0.035;"CAD"
"2023-07-04";"2023-06-14";0.1;"CAD"
"2023-04-03";"2023-03-14";0.1;"CAD"
"2023-03-17";"2023-03-09";0.032;"CAD"
"2023-01-03";"2022-12-14";0.08;"CAD"
"2022-11-14";"2022-11-03";0.035;"CAD"
"2022-10-03";"2022-09-14";0.08;"CAD"
"2022-07-04";"2022-06-14";0.065;"CAD"
"2022-04-01";"2022-03-14";0.045;"CAD"
"2022-01-04";"2021-12-14";0.03;"CAD"
"2021-10-01";"2021-09-14";0.0025;"CAD"
"2021-07-02";"2021-06-14";0.0025;"CAD"
"2021-01-04";"2020-12-14";0.0025;"CAD"
"2020-10-01";"2020-09-14";0.0025;"CAD"
"2020-07-02";"2020-06-12";0.0025;"CAD"
"2020-04-01";"2020-03-12";0.01;"CAD"
"2020-01-02";"2019-12-12";0.01;"CAD"
"2019-10-01";"2019-09-12";0.01;"CAD"
"2019-07-02";"2019-06-13";0.01;"CAD"
"2019-04-01";"2019-03-14";0.01;"CAD"
"2019-01-15";"2018-12-28";0.03;"CAD"
"2018-12-17";"2018-11-29";0.03;"CAD"
"2018-11-15";"2018-10-30";0.03;"CAD"
"2018-10-15";"2018-09-27";0.03;"CAD"
"2018-09-17";"2018-08-30";0.03;"CAD"
"2018-08-15";"2018-07-30";0.03;"CAD"
"2018-07-16";"2018-06-28";0.03;"CAD"
"2018-06-15";"2018-05-30";0.03;"CAD"
"2018-05-15";"2018-04-27";0.03;"CAD"
"2018-04-16";"2018-03-28";0.03;"CAD"
"2018-03-15";"2018-02-27";0.03;"CAD"
"2018-02-15";"2018-01-30";0.03;"CAD"
"2018-01-15";"2017-12-28";0.03;"CAD"
"2017-12-15";"2017-11-29";0.03;"CAD"
"2017-11-15";"2017-10-30";0.03;"CAD"
"2017-10-16";"2017-09-28";0.03;"CAD"
"2017-09-15";"2017-08-29";0.03;"CAD"
"2017-08-15";"2017-07-27";0.03;"CAD"
"2017-07-17";"2017-06-28";0.03;"CAD"
