"payDate";"exDate";"amount";"currency"
"2013-11-19";"2013-11-01";0.06;"USD"
"2013-09-17";"2013-08-29";0.06;"USD"
"2013-05-21";"2013-05-03";0.06;"USD"
"2013-02-26";"2013-02-08";0.06;"USD"
"2012-11-22";"2012-11-06";0.06;"USD"
"2012-09-19";"2012-08-31";0.06;"USD"
"2012-05-23";"2012-05-07";0.06;"USD"
"2012-02-22";"2012-02-06";0.06;"USD"
"2011-11-24";"2011-11-08";0.06;"USD"
"2011-09-22";"2011-09-06";0.06;"USD"
"2011-05-25";"2011-05-09";0.06;"USD"
"2011-02-24";"2011-02-08";0.06;"USD"
"2010-11-25";"2010-11-08";0.04;"USD"
"2010-09-22";"2010-09-03";0.04;"USD"
"2010-05-27";"2010-05-11";0.04;"USD"
"2010-02-25";"2010-02-09";0.04;"USD"
"2009-11-26";"2009-11-09";0.04;"USD"
"2009-09-15";"2009-08-28";0.04;"USD"
"2009-05-28";"2009-05-12";0.04;"USD"
"2009-02-26";"2009-02-10";0.04;"USD"
"2008-11-20";"2008-11-04";0.04;"USD"
"2008-09-17";"2008-08-29";0.04;"USD"
"2008-05-22";"2008-05-06";0.04;"USD"
"2008-02-19";"2008-02-01";0.04;"USD"
"2007-11-20";"2007-11-02";0.04;"USD"
"2007-09-18";"2007-08-30";0.04;"USD"
"2007-05-25";"2007-05-09";0.04;"USD"
"2007-02-21";"2007-02-05";0.04;"USD"
"2006-11-24";"2006-11-08";0.04;"USD"
"2006-09-20";"2006-09-01";0.04;"USD"
"2006-05-26";"2006-05-10";0.04;"USD"
"2006-02-27";"2006-02-09";0.04;"USD"
"2005-11-23";"2005-11-07";0.04;"USD"
"2005-09-21";"2005-09-02";0.04;"USD"
"2005-06-01";"2005-05-16";0.04;"USD"
"2005-03-02";"2005-02-14";0.04;"USD"
"2004-11-26";"2004-11-09";0.04;"USD"
"2004-09-17";"2004-09-01";0.04;"USD"
"2004-06-02";"2004-05-17";0.04;"USD"
"2004-02-25";"2004-02-09";0.04;"USD"
"2003-11-28";"2003-11-12";0.03;"USD"
"2003-09-17";"2003-08-29";0.03;"USD"
"2003-06-04";"2003-05-19";0.03;"USD"
"2003-02-26";"2003-02-10";0.03;"USD"
"2002-12-03";"2002-11-15";0.03;"USD"
"2002-09-13";"2002-08-28";0.03;"USD"
"2002-06-06";"2002-05-21";0.03;"USD"
"2002-04-25";"2002-03-28";0.45;"USD"
"2002-02-26";"2002-02-08";0.03;"USD"
"2002-01-25";"2001-12-28";0.45;"USD"
"2001-11-21";"2001-11-05";0.03;"USD"
"2001-10-25";"2001-09-27";0.45;"USD"
"2001-09-19";"2001-08-30";0.03;"USD"
"2001-07-25";"2001-06-28";0.45;"USD"
"2001-06-07";"2001-05-21";0.03;"USD"
"2001-04-25";"2001-03-29";0.45;"USD"
"2001-02-22";"2001-02-05";0.03;"USD"
"2001-01-25";"2000-12-28";0.45;"USD"
"2000-11-22";"2000-11-03";0.03;"USD"
"2000-10-25";"2000-09-29";0.45;"USD"
"2000-09-20";"2000-08-31";0.03;"USD"
"2000-07-25";"2000-06-29";0.45;"USD"
"2000-05-30";"2000-05-11";0.03;"USD"
"2000-04-25";"2000-03-31";0.45;"USD"
"2000-03-15";"2000-02-28";0.03;"USD"
"2000-01-25";"1999-12-31";0.45;"USD"
"1999-11-30";"1999-11-10";0.03;"USD"
"1999-10-25";"1999-09-30";0.45;"USD"
"1999-09-22";"1999-09-02";0.03;"USD"
"1999-07-24";"1999-06-30";0.45;"USD"
"1999-06-01";"1999-05-13";0.03;"USD"
"1999-04-24";"1999-03-31";0.45;"USD"
"1999-03-01";"1999-02-10";0.03;"USD"
"1999-01-25";"1998-12-31";0.45;"USD"
"1998-11-30";"1998-11-12";0.03;"USD"
"1998-10-24";"1998-09-30";0.45;"USD"
"1998-09-21";"1998-09-03";0.03;"USD"
"1998-07-25";"1998-06-30";0.45;"USD"
"1998-06-08";"1998-05-20";0.03;"USD"
"1998-04-25";"1998-03-31";0.45;"USD"
"1998-03-03";"1998-02-11";0.02;"USD"
"1998-01-24";"1997-12-31";0.45;"USD"
"1997-12-02";"1997-11-13";0.02;"USD"
"1997-10-25";"1997-09-30";0.45;"USD"
"1997-09-09";"1997-08-21";0.02;"USD"
"1997-07-25";"1997-06-30";0.45;"USD"
"1997-06-03";"1997-05-15";0.02;"USD"
"1997-04-25";"1997-03-31";0.45;"USD"
"1997-03-04";"1997-02-12";0.02;"USD"
"1997-01-25";"1996-12-31";0.45;"USD"
"1996-12-13";"1996-11-26";0.02;"USD"
"1996-10-25";"1996-09-30";0.45;"USD"
"1996-09-10";"1996-08-21";0.02;"USD"
"1996-07-25";"1996-06-28";0.45;"USD"
"1996-06-04";"1996-05-16";0.02;"USD"
"1996-04-25";"1996-03-29";0.45;"USD"
"1996-03-11";"1996-02-21";0.025;"USD"
"1996-01-25";"1995-12-29";0.45;"USD"
"1995-12-05";"1995-11-17";0.025;"USD"
"1995-10-25";"1995-09-29";0.45;"USD"
"1995-09-18";"1995-09-06";0.025;"USD"
"1995-07-25";"1995-06-30";0.45;"USD"
"1995-04-25";"1995-03-31";0.2;"USD"
"1995-01-25";"1994-12-29";0.2;"USD"
"1994-10-25";"1994-09-30";0.1956;"USD"
"1994-07-25";"1994-06-27";0.1956;"USD"
"1994-04-25";"1994-03-25";0.1956;"USD"
"1994-01-25";"1993-12-30";0.1956;"USD"
"1993-10-25";"1993-09-27";0.1911;"USD"
"1993-07-24";"1993-06-28";0.1911;"USD"
"1993-04-24";"1993-03-24";0.1911;"USD"
"1993-01-25";"1992-12-30";0.1911;"USD"
"1992-10-24";"1992-09-28";0.1867;"USD"
"1992-07-25";"1992-06-26";0.1867;"USD"
"1992-04-25";"1992-03-26";0.1867;"USD"
"1992-01-25";"1991-12-27";0.1867;"USD"
"1991-10-25";"1991-09-30";0.18;"USD"
"1991-07-25";"1991-06-28";0.18;"USD"
"1991-04-25";"1991-03-25";0.18;"USD"
"1991-01-25";"1990-12-28";0.18;"USD"
"1990-10-25";"1990-10-01";0.1733;"USD"
"1990-07-25";"1990-06-29";0.1733;"USD"
"1990-04-25";"1990-03-26";0.1733;"USD"
"1990-01-25";"1989-12-29";0.1733;"USD"
"1989-10-25";"1989-10-02";0.1667;"USD"
"1989-07-25";"1989-06-30";0.1667;"USD"
"1989-04-25";"1989-03-21";0.1667;"USD"
"1989-01-25";"1988-12-30";0.1667;"USD"
"1988-10-25";"1988-10-03";0.1667;"USD"
"1988-07-25";"1988-06-27";0.1667;"USD"
"1988-04-25";"1988-03-23";0.1667;"USD"
"1988-01-25";"1987-12-28";0.1667;"USD"
"1987-10-24";"1987-09-28";0.1667;"USD"
"1987-07-25";"1987-06-29";0.2444;"USD"
"1987-04-25";"1987-03-25";0.2444;"USD"
