"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-08";1.02;"CAD"
"2024-01-31";"2024-01-09";1.02;"CAD"
"2023-10-31";"2023-10-05";0.96;"CAD"
"2023-07-31";"2023-07-07";0.96;"CAD"
"2023-04-30";"2023-04-05";0.96;"CAD"
"2023-01-31";"2023-01-05";0.96;"CAD"
"2022-10-31";"2022-10-06";0.89;"CAD"
"2022-07-31";"2022-07-07";0.89;"CAD"
"2022-04-30";"2022-04-07";0.89;"CAD"
"2022-01-31";"2022-01-07";0.89;"CAD"
"2021-10-31";"2021-10-07";0.79;"CAD"
"2021-07-31";"2021-07-08";0.79;"CAD"
"2021-04-30";"2021-04-08";0.79;"CAD"
"2021-01-31";"2021-01-07";0.79;"CAD"
"2020-10-31";"2020-10-08";0.79;"CAD"
"2020-07-31";"2020-07-09";0.79;"CAD"
"2020-04-30";"2020-04-08";0.79;"CAD"
"2020-01-31";"2020-01-09";0.74;"CAD"
"2019-10-31";"2019-10-09";0.74;"CAD"
"2019-07-31";"2019-07-09";0.74;"CAD"
"2019-04-30";"2019-04-09";0.74;"CAD"
"2019-01-31";"2019-01-09";0.67;"CAD"
"2018-10-31";"2018-10-09";0.67;"CAD"
"2018-07-31";"2018-07-09";0.67;"CAD"
"2018-04-30";"2018-04-09";0.67;"CAD"
"2018-01-31";"2018-01-09";0.6;"CAD"
"2017-10-31";"2017-10-05";0.6;"CAD"
"2017-07-31";"2017-07-06";0.6;"CAD"
"2017-04-30";"2017-04-06";0.6;"CAD"
"2017-01-31";"2017-01-06";0.55;"CAD"
"2016-10-31";"2016-10-05";0.55;"CAD"
"2016-07-31";"2016-07-06";0.55;"CAD"
"2016-04-30";"2016-04-06";0.55;"CAD"
"2016-01-29";"2016-01-06";0.51;"CAD"
"2015-10-30";"2015-10-02";0.51;"CAD"
"2015-07-31";"2015-07-07";0.51;"CAD"
"2015-04-30";"2015-04-02";0.51;"CAD"
"2015-01-31";"2015-01-02";0.47;"CAD"
"2014-10-31";"2014-10-01";0.47;"CAD"
"2014-07-31";"2014-07-07";0.47;"CAD"
"2014-04-30";"2014-04-01";0.47;"CAD"
"2014-01-31";"2014-01-02";0.43;"CAD"
"2013-10-31";"2013-10-01";0.43;"CAD"
"2013-07-31";"2013-07-05";0.41;"CAD"
"2013-04-30";"2013-04-01";0.41;"CAD"
"2013-01-31";"2013-01-02";0.39;"CAD"
"2012-10-31";"2012-10-01";0.39;"CAD"
"2012-07-31";"2012-07-03";0.36;"CAD"
"2012-04-30";"2012-04-02";0.36;"CAD"
"2012-01-31";"2012-01-03";0.34;"CAD"
"2011-10-31";"2011-10-03";0.34;"CAD"
"2011-07-31";"2011-07-04";0.33;"CAD"
"2011-04-30";"2011-04-01";0.33;"CAD"
"2011-01-31";"2011-01-04";0.31;"CAD"
"2010-10-31";"2010-10-01";0.31;"CAD"
"2010-07-31";"2010-07-02";0.31;"CAD"
"2010-04-30";"2010-04-01";0.31;"CAD"
"2010-01-31";"2010-01-04";0.31;"CAD"
"2009-10-31";"2009-10-01";0.31;"CAD"
"2009-07-31";"2009-07-02";0.31;"CAD"
"2009-04-30";"2009-04-01";0.31;"CAD"
"2009-01-31";"2009-01-02";0.31;"CAD"
"2008-10-31";"2008-10-01";0.31;"CAD"
"2008-07-31";"2008-07-07";0.3;"CAD"
"2008-04-30";"2008-04-01";0.3;"CAD"
"2008-01-31";"2008-01-02";0.29;"CAD"
"2007-10-31";"2007-10-01";0.29;"CAD"
"2007-07-31";"2007-07-03";0.27;"CAD"
"2007-04-30";"2007-04-02";0.27;"CAD"
"2007-01-31";"2007-01-02";0.24;"CAD"
"2006-10-31";"2006-09-12";0.24;"CAD"
"2006-07-31";"2006-06-13";0.22;"CAD"
"2006-04-30";"2006-03-14";0.22;"CAD"
"2006-01-31";"2005-12-13";0.21;"CAD"
"2005-10-31";"2005-09-13";0.21;"CAD"
"2005-07-31";"2005-06-14";0.2;"CAD"
"2005-04-30";"2005-03-15";0.2;"CAD"
"2005-01-31";"2004-12-14";0.18;"CAD"
"2004-10-31";"2004-09-14";0.18;"CAD"
"2004-07-31";"2004-06-15";0.17;"CAD"
"2004-04-30";"2004-03-16";0.17;"CAD"
"2004-01-31";"2003-12-16";0.16;"CAD"
"2003-10-31";"2003-09-16";0.16;"CAD"
"2003-07-31";"2003-06-17";0.14;"CAD"
"2003-04-30";"2003-03-18";0.14;"CAD"
"2003-01-31";"2002-12-17";0.14;"CAD"
"2002-10-31";"2002-09-17";0.14;"CAD"
"2002-07-31";"2002-06-18";0.14;"CAD"
"2002-04-30";"2002-03-12";0.14;"CAD"
"2002-01-31";"2001-12-18";0.14;"CAD"
"2001-10-31";"2001-09-18";0.14;"CAD"
"2001-07-31";"2001-06-12";0.14;"CAD"
"2001-04-30";"2001-03-13";0.14;"CAD"
"2001-01-31";"2000-12-12";0.13;"CAD"
"2000-10-31";"2000-09-12";0.13;"CAD"
"2000-07-31";"2000-06-13";0.13;"CAD"
"2000-04-30";"2000-03-14";0.11;"CAD"
"2000-01-31";"1999-12-14";0.11;"CAD"
"1999-10-31";"1999-09-14";0.1;"CAD"
"1999-07-31";"1999-07-06";0.05;"CAD"
"1999-04-30";"1999-03-16";0.09;"CAD"
"1999-01-31";"1998-12-15";0.09;"CAD"
"1998-10-31";"1998-09-15";0.09;"CAD"
"1998-07-31";"1998-06-16";0.09;"CAD"
"1998-04-30";"1998-03-17";0.08;"CAD"
"1998-01-31";"1997-12-16";0.08;"CAD"
"1997-10-31";"1997-09-16";0.07;"CAD"
"1997-07-31";"1997-06-17";0.07;"CAD"
"1997-04-30";"1997-03-18";0.07;"CAD"
"1997-01-31";"1996-12-17";0.07;"CAD"
"1996-10-31";"1996-10-10";0.06;"CAD"
"1996-07-31";"1996-06-18";0.06;"CAD"
"1996-04-30";"1996-03-12";0.06;"CAD"
"1996-01-31";"1995-12-12";0.06;"CAD"
"1995-10-31";"1995-09-12";0.06;"CAD"
"1995-07-31";"1995-06-13";0.06;"CAD"
"1995-04-30";"1995-03-10";0.06;"CAD"
"1995-01-31";"1994-12-09";0.06;"CAD"
"1994-10-31";"1994-09-09";0.05;"CAD"
"1994-07-31";"1994-06-10";0.05;"CAD"
"1994-04-30";"1994-03-11";0.05;"CAD"
"1994-01-31";"1993-12-10";0.05;"CAD"
"1993-10-31";"1993-09-10";0.05;"CAD"
"1993-07-31";"1993-06-11";0.05;"CAD"
"1993-04-30";"1993-03-12";0.05;"CAD"
"1993-01-31";"1992-12-11";0.05;"CAD"
"1992-10-31";"1992-09-11";0.05;"CAD"
"1992-07-31";"1992-06-12";0.05;"CAD"
"1992-04-30";"1992-03-13";0.05;"CAD"
"1992-01-31";"1991-12-13";0.05;"CAD"
"1991-10-31";"1991-09-13";0.05;"CAD"
"1991-07-31";"1991-06-14";0.05;"CAD"
"1991-04-30";"1991-03-08";0.05;"CAD"
"1991-01-31";"1990-12-14";0.05;"CAD"
"1990-10-30";"1990-09-14";0.05;"CAD"
"1990-07-31";"1990-06-08";0.05;"CAD"
"1990-04-30";"1990-03-16";0.05;"CAD"
"1990-01-31";"1989-12-20";0.05;"CAD"
"1989-10-31";"1989-09-15";0.05;"CAD"
"1989-07-31";"1989-07-04";0.1;"CAD"
