"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-06";0.18;"HKD"
"2023-09-22";"2023-09-05";0.18;"HKD"
"2023-05-24";"2023-05-03";0.14;"HKD"
"2022-09-22";"2022-09-06";0.18;"HKD"
"2022-05-24";"2022-05-04";0.16;"HKD"
"2021-09-24";"2021-09-07";0.18;"HKD"
"2021-05-21";"2021-05-03";0.27;"HKD"
"2020-09-18";"2020-09-01";0.17;"HKD"
"2020-05-20";"2020-05-05";0.31;"HKD"
"2019-09-13";"2019-08-27";0.26;"HKD"
"2019-05-17";"2019-04-25";0.31;"HKD"
"2018-09-14";"2018-08-28";0.23;"HKD"
"2018-05-16";"2018-04-24";0.26;"HKD"
"2017-09-15";"2017-08-29";0.18;"HKD"
"2017-05-16";"2017-04-26";0.22;"HKD"
"2016-09-09";"2016-08-23";0.18;"HKD"
"2016-05-10";"2016-04-21";0.24;"HKD"
"2015-09-04";"2015-08-21";0.19;"HKD"
"2015-05-08";"2015-04-22";0.23;"HKD"
"2014-09-05";"2014-08-22";0.17;"HKD"
"2014-05-16";"2014-04-30";0.21;"HKD"
"2013-09-06";"2013-08-23";0.17;"HKD"
"2013-05-24";"2013-05-07";0.25;"HKD"
"2012-09-14";"2012-08-28";0.19;"HKD"
"2012-05-25";"2012-05-07";0.25;"HKD"
"2011-09-16";"2011-09-02";0.16;"HKD"
"2011-05-12";"2011-04-21";0.12;"CNY"
"2010-10-14";"2010-09-30";0.05;"CNY"
"2010-05-20";"2010-04-29";0.11;"CNY"
