"payDate";"exDate";"amount";"currency"
"2023-12-29";"2023-12-26";0.371;"USD"
"2023-06-30";"2023-06-27";0.2466;"USD"
"2022-12-30";"2022-12-27";0.339;"USD"
"2022-06-30";"2022-06-27";0.199;"USD"
"2021-12-30";"2021-12-27";0.25;"USD"
"2021-06-30";"2021-06-25";0.151;"USD"
"2020-12-30";"2020-12-24";0.246;"USD"
"2020-06-30";"2020-06-25";0.223;"USD"
"2019-12-30";"2019-12-24";0.238;"USD"
"2019-06-28";"2019-06-25";0.162;"USD"
"2018-12-28";"2018-12-24";0.276;"USD"
"2018-06-29";"2018-06-26";0.137;"USD"
"2017-12-29";"2017-12-26";0.179;"USD"
"2017-06-30";"2017-06-26";0.127;"USD"
"2016-12-30";"2016-12-23";0.18;"USD"
"2016-06-30";"2016-06-24";0.149;"USD"
"2015-12-31";"2015-12-24";0.084;"USD"
