"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-03";0.044;"AUD"
"2023-10-26";"2023-10-04";0.0425;"AUD"
"2023-04-27";"2023-04-05";0.04;"AUD"
"2022-10-27";"2022-10-05";0.04;"AUD"
"2022-04-29";"2022-04-07";0.034;"AUD"
"2021-10-29";"2021-10-07";0.02;"AUD"
"2020-04-30";"2020-04-08";0.015;"AUD"
"2019-10-31";"2019-10-17";0.03;"AUD"
"2019-05-10";"2019-04-23";0.02;"AUD"
"2018-10-31";"2018-10-25";0.03;"AUD"
"2018-04-30";"2018-04-23";0.02;"AUD"
"2017-10-31";"2017-10-25";0.02;"AUD"
"2017-05-01";"2017-04-24";0.02;"AUD"
"2016-10-31";"2016-10-25";0.03;"AUD"
"2016-04-29";"2016-04-21";0.02;"AUD"
"2015-10-30";"2015-10-22";0.02;"AUD"
"2015-04-30";"2015-04-21";0.02;"AUD"
"2014-10-31";"2014-10-22";0.02;"AUD"
"2014-04-30";"2014-04-23";0.02;"AUD"
"2012-09-28";"2012-09-03";0.04;"AUD"
"2012-03-30";"2012-03-05";0.04;"AUD"
"2011-09-30";"2011-09-05";0.04;"AUD"
"2011-03-31";"2011-03-07";0.04;"AUD"
"2010-09-30";"2010-09-06";0.04;"AUD"
"2010-03-31";"2010-03-01";0.04;"AUD"
"2009-10-16";"2009-09-07";0.04;"AUD"
"2009-03-31";"2009-02-23";0.04;"AUD"
"2008-10-14";"2008-09-05";0.04;"AUD"
"2008-03-31";"2008-02-25";0.04;"AUD"
"2007-10-09";"2007-08-31";0.04;"AUD"
"2007-03-30";"2007-02-22";0.04;"AUD"
"2006-10-10";"2006-09-01";0.04;"AUD"
"2006-03-31";"2006-02-22";0.04;"AUD"
"2005-10-07";"2005-08-31";0.03;"AUD"
"2005-03-31";"2005-02-28";0.03;"AUD"
"2004-10-27";"2004-10-07";0.03;"AUD"
"2004-04-06";"2004-03-10";0.03;"AUD"
"2003-10-29";"2003-10-09";0.03;"AUD"
"2003-04-07";"2003-03-11";0.03;"AUD"
"2002-10-29";"2002-10-01";0.03;"AUD"
"2002-04-09";"2002-03-12";0.02;"AUD"
"2001-10-30";"2001-10-03";0.02;"AUD"
"2001-04-10";"2001-03-14";0.02;"AUD"
"2000-10-27";"2000-09-29";0.02;"AUD"
"2000-04-12";"2000-03-20";0.02;"AUD"
"1999-10-28";"1999-10-01";0.04;"AUD"
"1999-04-08";"1999-03-17";0.04;"AUD"
"1998-10-29";"1998-10-09";0.04;"AUD"
"1998-04-07";"1998-03-18";0.04;"AUD"
"1997-10-12";"1997-09-23";0.04;"AUD"
"1997-04-09";"1997-03-20";0.04;"AUD"
"1996-10-31";"1996-10-03";0.04;"AUD"
"1996-04-04";"1996-03-15";0.04;"AUD"
"1995-10-27";"1995-09-29";0.04;"AUD"
"1995-04-07";"1995-03-20";0.04;"AUD"
"1994-11-01";"1994-10-11";0.03;"AUD"
"1994-04-08";"1994-03-11";0.03;"AUD"
"1993-11-26";"1993-11-01";0.03;"AUD"
"1993-04-16";"1993-03-22";0.03;"AUD"
"1992-12-07";"1992-10-27";0.02;"AUD"
"1992-06-12";"1992-05-11";0.02;"AUD"
