"payDate";"exDate";"amount";"currency"
"2024-01-12";"2023-11-30";0.049;"GBP"
"2023-10-12";"2023-08-03";0.149;"GBP"
"2023-08-22";"2023-07-13";0.149;"GBP"
"2023-01-13";"2022-12-01";0.046;"GBP"
"2022-08-23";"2022-07-14";0.137;"GBP"
"2022-01-14";"2021-12-02";0.044;"GBP"
"2021-10-15";"2021-09-09";0.129;"GBP"
"2021-04-14";"2021-03-04";0.041;"GBP"
"2019-10-18";"2019-09-12";0.106;"GBP"
"2019-04-08";"2019-02-28";0.038;"GBP"
"2018-10-19";"2018-09-13";0.096;"GBP"
"2018-04-06";"2018-02-22";0.037;"GBP"
"2017-10-19";"2017-09-21";0.093;"GBP"
"2017-04-07";"2017-03-09";0.037;"GBP"
"2016-10-20";"2016-09-22";0.093;"GBP"
"2016-04-08";"2016-03-10";0.037;"GBP"
"2015-10-22";"2015-09-24";0.093;"GBP"
"2015-04-09";"2015-03-05";0.037;"GBP"
