"payDate";"exDate";"amount";"currency"
"2023-09-13";"2023-09-08";6.68;"CHF"
"2022-09-14";"2022-09-09";5.8;"CHF"
"2021-09-15";"2021-09-10";6.57;"CHF"
"2020-09-30";"2020-09-25";4.62;"CHF"
"2019-09-09";"2019-09-05";6;"CHF"
"2018-09-07";"2018-09-05";5.07;"CHF"
"2017-09-08";"2017-09-06";4.66;"CHF"
"2016-09-09";"2016-09-07";4.35;"CHF"
"2015-09-09";"2015-09-07";4.01;"CHF"
"2014-09-11";"2014-09-08";1.65;"CHF"
"2013-09-05";"2013-09-02";3.21;"CHF"
"2012-09-06";"2012-09-03";2.83;"CHF"
"2011-08-05";"2011-08-02";3.79;"CHF"
