"payDate";"exDate";"amount";"currency"
"2022-06-24";"2022-06-03";0.09;"USD"
"2022-01-07";"2021-11-30";0.09;"USD"
"2021-07-30";"2021-07-09";0.09;"USD"
"2021-01-07";"2020-11-27";0.09;"USD"
"2020-06-03";"2020-04-23";0.09;"USD"
"2020-01-06";"2019-11-29";0.09;"USD"
"2019-06-05";"2019-04-25";0.09;"USD"
"2019-01-04";"2018-11-29";0.09;"USD"
"2018-06-05";"2018-04-26";0.09;"USD"
"2018-01-05";"2017-11-29";0.09;"USD"
"2017-06-08";"2017-04-26";0.09;"USD"
"2017-01-05";"2016-11-28";0.09;"USD"
"2016-06-10";"2016-05-23";0.05;"USD"
"2016-03-10";"2016-02-23";0.045;"USD"
"2016-01-07";"2015-11-25";0.045;"USD"
"2015-10-15";"2015-09-28";0.045;"USD"
