"payDate";"exDate";"amount";"currency"
"2023-03-30";"2023-02-16";0.0214;"USD"
"2022-09-27";"2022-08-12";0.0261;"USD"
"2022-03-30";"2022-02-16";0.0032;"USD"
"2022-02-17";"2021-12-07";0.0231;"USD"
"2021-09-27";"2021-08-19";0.027;"USD"
"2021-03-30";"2021-02-16";0.0259;"USD"
"2020-09-25";"2020-08-11";0.0305;"USD"
"2020-03-27";"2020-02-12";0.01;"USD"
"2019-11-29";"2019-09-26";0.014656;"USD"
"2019-09-27";"2019-08-20";0.008973;"USD"
"2019-07-30";"2019-05-07";0.021336;"USD"
"2019-03-29";"2019-02-18";0.03031;"USD"
"2018-09-27";"2018-08-13";0.025225;"USD"
"2018-03-29";"2018-02-12";0.025371;"USD"
"2017-08-31";"2017-06-23";0.029196;"USD"
"2017-03-30";"2017-02-17";0.03239;"USD"
