"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-02-28";1.08;"AUD"
"2023-09-28";"2023-09-04";1;"AUD"
"2023-03-29";"2023-02-27";0.75;"AUD"
"2022-09-29";"2022-09-05";1.21;"AUD"
"2022-03-30";"2022-02-28";0.86;"AUD"
"2021-09-30";"2021-09-06";2.11;"AUD"
"2021-03-24";"2021-03-01";1.47;"AUD"
"2020-10-02";"2020-08-31";1;"AUD"
"2020-04-06";"2020-03-02";0.76;"AUD"
"2019-10-02";"2019-09-02";0.24;"AUD"
"2019-06-14";"2019-05-22";0.6;"AUD"
"2019-03-22";"2019-02-28";0.3;"AUD"
"2018-10-02";"2018-08-31";0.12;"AUD"
"2018-04-05";"2018-03-01";0.11;"AUD"
"2017-10-03";"2017-09-01";0.25;"AUD"
"2017-04-06";"2017-03-02";0.2;"AUD"
"2016-10-04";"2016-09-02";0.12;"AUD"
"2016-04-07";"2016-03-02";0.03;"AUD"
"2015-10-05";"2015-09-03";0.02;"AUD"
"2015-04-07";"2015-03-02";0.03;"AUD"
"2014-10-03";"2014-09-01";0.1;"AUD"
"2014-04-02";"2014-02-27";0.1;"AUD"
"2013-10-04";"2013-09-02";0.1;"AUD"
"2012-10-02";"2012-08-31";0.04;"AUD"
"2012-04-02";"2012-03-07";0.04;"AUD"
"2011-09-30";"2011-09-05";0.04;"AUD"
"2011-03-31";"2011-03-08";0.03;"AUD"
