"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-20";0.03;"AUD"
"2023-10-03";"2023-09-19";0.045;"AUD"
"2023-03-15";"2023-02-23";0.065;"AUD"
"2022-10-04";"2022-09-19";0.065;"AUD"
"2022-03-16";"2022-02-24";0.06;"AUD"
"2021-10-06";"2021-09-22";0.044;"AUD"
"2021-03-16";"2021-02-25";0.105;"AUD"
"2020-10-02";"2020-09-17";0.035;"AUD"
"2020-03-19";"2020-02-27";0.025;"AUD"
"2019-10-08";"2019-09-20";0.03;"AUD"
"2019-03-18";"2019-02-27";0.03;"AUD"
"2018-10-08";"2018-09-21";0.03;"AUD"
"2018-03-15";"2018-02-28";0.02;"AUD"
"2017-06-26";"2017-06-06";0.05;"AUD"
"2010-03-30";"2010-03-15";0.54;"AUD"
"2009-09-11";"2009-08-27";1.17;"AUD"
"2009-04-07";"2009-03-23";0.98;"AUD"
"2008-10-07";"2008-09-23";2.78;"AUD"
"2008-04-08";"2008-03-20";1.85;"AUD"
"2007-10-18";"2007-09-24";2.09;"AUD"
"2007-04-03";"2007-02-26";1.61;"AUD"
"2006-10-11";"2006-09-04";1.93;"AUD"
"2006-04-03";"2006-02-28";1.29;"AUD"
"2005-10-04";"2005-09-15";0.81;"AUD"
"2005-04-04";"2005-03-01";0.48;"AUD"
"2004-10-11";"2004-09-21";0.32;"AUD"
