"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-03-27";0.25;"USD"
"2024-01-31";"2023-12-28";0.25;"USD"
"2023-10-31";"2023-09-28";0.25;"USD"
"2023-07-31";"2023-06-29";0.25;"USD"
"2023-05-01";"2023-03-30";0.25;"USD"
"2023-01-31";"2022-12-29";0.25;"USD"
"2022-10-31";"2022-09-29";0.25;"USD"
"2022-08-01";"2022-06-29";0.25;"USD"
"2022-05-02";"2022-03-30";0.25;"USD"
"2022-01-31";"2021-12-30";0.25;"USD"
"2021-11-01";"2021-09-29";0.25;"USD"
"2021-08-02";"2021-06-29";0.25;"USD"
"2021-04-30";"2021-03-30";0.25;"USD"
"2021-01-29";"2020-12-30";0.25;"USD"
"2020-10-30";"2020-09-29";0.25;"USD"
"2020-07-31";"2020-06-29";0.25;"USD"
"2020-04-30";"2020-03-27";0.25;"USD"
"2020-01-31";"2019-12-30";0.25;"USD"
"2019-10-31";"2019-09-27";0.25;"USD"
"2019-07-31";"2019-06-27";0.25;"USD"
"2019-04-30";"2019-03-28";0.25;"USD"
"2019-01-31";"2018-12-28";0.25;"USD"
"2018-10-31";"2018-09-27";0.25;"USD"
"2018-07-31";"2018-06-28";0.25;"USD"
"2018-04-30";"2018-03-28";0.25;"USD"
"2018-01-31";"2017-12-28";0.25;"USD"
"2017-10-31";"2017-09-28";0.25;"USD"
"2017-07-31";"2017-06-28";0.25;"USD"
"2017-04-28";"2017-03-29";0.25;"USD"
"2017-01-31";"2016-12-13";0.0775;"USD"
"2016-10-31";"2016-09-28";0.0775;"USD"
"2016-07-29";"2016-06-28";0.0775;"USD"
"2016-04-29";"2016-03-29";0.0775;"USD"
"2016-01-29";"2015-12-29";0.07;"USD"
"2015-10-30";"2015-09-28";0.07;"USD"
"2015-07-31";"2015-06-26";0.07;"USD"
"2015-04-30";"2015-03-27";0.07;"USD"
"2015-01-31";"2014-12-29";0.0625;"USD"
"2014-10-31";"2014-09-26";0.0625;"USD"
"2014-07-31";"2014-06-26";0.0625;"USD"
"2014-04-30";"2014-03-27";0.0625;"USD"
"2014-01-31";"2013-12-27";0.0575;"USD"
"2013-10-31";"2013-09-26";0.0575;"USD"
"2013-07-31";"2013-06-26";0.0575;"USD"
"2013-04-30";"2013-03-26";0.0575;"USD"
"2013-01-31";"2012-12-27";0.0425;"USD"
"2012-10-31";"2012-09-26";0.0425;"USD"
"2012-07-31";"2012-06-27";0.0425;"USD"
"2012-04-30";"2012-03-28";0.0425;"USD"
"2012-01-31";"2011-12-28";0.0425;"USD"
"2011-10-31";"2011-09-28";0.0425;"USD"
"2011-07-29";"2011-06-28";0.0425;"USD"
"2011-04-29";"2011-03-29";0.0425;"USD"
"2011-01-28";"2010-12-29";0.0425;"USD"
"2010-10-29";"2010-09-28";0.0425;"USD"
"2010-07-30";"2010-06-28";0.0425;"USD"
"2010-04-30";"2010-03-29";0.0425;"USD"
"2010-01-29";"2009-12-29";0.0425;"USD"
"2009-10-30";"2009-09-28";0.0425;"USD"
"2009-07-31";"2009-06-26";0.0425;"USD"
"2009-04-30";"2009-03-27";0.0425;"USD"
"2009-01-31";"2008-12-29";0.0425;"USD"
"2008-10-31";"2008-09-26";0.0425;"USD"
"2008-07-31";"2008-06-26";0.0425;"USD"
"2008-04-30";"2008-03-27";0.0425;"USD"
"2008-01-31";"2007-12-27";0.0425;"USD"
"2001-04-01";"2001-02-27";0.2;"USD"
"2001-01-01";"2000-11-29";0.2;"USD"
"2000-10-01";"2000-08-30";0.8;"USD"
"2000-09-15";"2000-08-30";0.8;"USD"
"2000-07-01";"2000-05-31";0.8;"USD"
"2000-04-01";"2000-03-01";0.8;"USD"
"2000-01-01";"1999-12-01";0.8;"USD"
"1999-10-01";"1999-09-01";0.8;"USD"
"1999-07-01";"1999-06-02";0.8;"USD"
"1999-04-01";"1999-03-03";0.8;"USD"
"1999-01-01";"1998-12-02";0.72;"USD"
"1998-10-01";"1998-09-02";0.72;"USD"
"1998-07-01";"1998-06-03";0.72;"USD"
"1998-04-01";"1998-03-04";0.72;"USD"
"1998-01-01";"1997-12-03";0.64;"USD"
"1997-10-01";"1997-09-03";0.64;"USD"
"1997-07-01";"1997-06-04";0.64;"USD"
"1997-04-01";"1997-03-05";0.64;"USD"
"1997-01-01";"1996-12-04";0.58;"USD"
"1996-10-01";"1996-09-04";0.58;"USD"
"1996-07-01";"1996-06-13";0.58;"USD"
"1996-04-01";"1996-02-28";0.58;"USD"
"1996-01-01";"1995-11-29";0.5;"USD"
"1995-10-01";"1995-08-30";0.5;"USD"
"1995-07-01";"1995-05-26";0.5;"USD"
"1995-04-01";"1995-02-27";0.5;"USD"
"1995-01-01";"1994-11-28";0.5;"USD"
"1994-10-01";"1994-08-29";0.5;"USD"
"1994-07-01";"1994-05-27";0.5;"USD"
"1994-04-01";"1994-02-28";0.5;"USD"
"1994-01-01";"1993-11-29";0.5;"USD"
"1993-10-01";"1993-08-30";0.5;"USD"
"1993-07-01";"1993-05-28";0.5;"USD"
"1993-04-01";"1993-03-01";0.5;"USD"
"1993-01-01";"1992-11-30";0.5;"USD"
"1992-10-01";"1992-08-31";0.5;"USD"
"1992-07-01";"1992-06-01";0.5;"USD"
"1992-04-01";"1992-03-02";0.5;"USD"
"1992-01-01";"1991-12-02";0.5;"USD"
"1991-10-01";"1991-08-30";0.5;"USD"
"1991-07-01";"1991-06-03";0.5;"USD"
"1991-04-01";"1991-02-25";0.5;"USD"
"1991-01-01";"1990-12-03";0.5;"USD"
"1990-10-01";"1990-08-31";0.5;"USD"
"1990-07-01";"1990-05-25";0.5;"USD"
"1990-04-01";"1990-02-26";0.5;"USD"
"1990-01-01";"1989-11-27";0.5;"USD"
"1989-10-01";"1989-08-28";0.5;"USD"
"1989-07-01";"1989-05-26";0.5;"USD"
"1989-04-01";"1989-02-27";0.5;"USD"
"1989-01-01";"1988-11-28";0.5;"USD"
"1988-10-01";"1988-08-29";0.5;"USD"
"1988-07-01";"1988-05-27";0.5;"USD"
"1988-04-01";"1988-02-29";0.5;"USD"
"1988-01-01";"1987-11-30";0.5;"USD"
"1987-10-01";"1987-08-31";0.5;"USD"
"1987-07-01";"1987-06-01";0.5;"USD"
"1987-04-01";"1987-03-02";0.5;"USD"
"1987-01-01";"1986-12-01";0.5;"USD"
"1986-10-01";"1986-08-29";0.5;"USD"
"1986-07-01";"1986-06-02";0.5;"USD"
"1986-04-01";"1986-03-03";0.5;"USD"
"1986-01-02";"1985-12-02";0.5;"USD"
"1985-10-01";"1985-08-30";0.5;"USD"
"1985-07-01";"1985-06-03";0.5;"USD"
"1985-04-01";"1985-02-25";0.5;"USD"
"1985-01-02";"1984-12-03";0.5;"USD"
