"payDate";"exDate";"amount";"currency"
"2024-02-01";"2024-02-01";0.1466;"EUR"
"2023-08-01";"2023-08-01";0.1676;"EUR"
"2023-02-01";"2023-02-01";0.1322;"EUR"
"2022-08-01";"2022-08-01";0.1643;"EUR"
"2022-02-01";"2022-02-01";0.1541;"EUR"
"2021-08-02";"2021-08-02";0.1497;"EUR"
"2021-02-01";"2021-02-01";0.1274;"EUR"
"2020-08-03";"2020-08-03";0.1003;"EUR"
"2020-02-03";"2020-02-03";0.1462;"EUR"
"2019-08-01";"2019-08-01";0.0994;"EUR"
"2019-02-01";"2019-02-01";0.1381;"EUR"
"2018-08-01";"2018-08-01";0.1251;"EUR"
"2018-02-01";"2018-02-01";0.1071;"EUR"
"2017-08-01";"2017-08-01";0.1048;"EUR"
"2017-02-01";"2017-02-01";0.1045;"EUR"
"2016-08-01";"2016-08-01";0.1359;"EUR"
"2016-02-01";"2016-02-01";0.1186;"EUR"
"2015-08-03";"2015-08-03";0.1151;"EUR"
"2015-02-02";"2015-02-02";0.1055;"EUR"
"2014-08-01";"2014-08-01";0.1264;"EUR"
"2014-02-03";"2014-02-03";0.0794;"EUR"
"2013-08-01";"2013-08-01";0.135;"EUR"
"2013-02-01";"2013-02-01";0.087;"EUR"
"2012-08-01";"2012-08-01";0.1561;"EUR"
"2012-02-01";"2012-02-01";0.0756;"EUR"
"2011-08-01";"2011-08-01";0.0791;"EUR"
