"payDate";"exDate";"amount";"currency"
"2023-12-29";"2023-12-27";0.0185;"USD"
"2023-12-22";"2023-12-18";0.6552;"USD"
"2022-12-30";"2022-12-28";0.0034;"USD"
"2022-12-23";"2022-12-19";0.1106;"USD"
"2021-12-27";"2021-12-20";0.1031;"USD"
"2020-12-28";"2020-12-21";0.07;"USD"
"2020-01-06";"2019-12-30";0.0158;"USD"
"2019-12-30";"2019-12-23";0.1051;"USD"
"2018-12-27";"2018-12-20";0.122;"USD"
"2018-01-03";"2017-12-27";0.025;"USD"
"2017-12-22";"2017-12-18";0.152;"USD"
"2016-12-23";"2016-12-19";0.318;"USD"
"2016-01-05";"2015-12-29";0.047;"USD"
"2015-12-28";"2015-12-21";0.499;"USD"
"2014-12-29";"2014-12-22";0.51;"USD"
"2013-12-30";"2013-12-23";0.599;"USD"
"2012-12-31";"2012-12-24";0.367;"USD"
"2011-12-30";"2011-12-23";0.163;"USD"
"2010-12-30";"2010-12-23";0.342;"USD"
"2009-12-30";"2009-12-23";0.036;"USD"
