"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-20";2.25;"EUR"
"2023-05-24";"2023-05-22";2.5;"EUR"
"2022-05-19";"2022-05-17";2.3;"EUR"
"2021-09-29";"2021-09-27";1.1;"EUR"
"2021-07-02";"2021-06-30";2;"EUR"
"2020-07-02";"2020-06-30";1.5;"EUR"
"2019-07-04";"2019-07-02";1.9;"EUR"
"2018-07-04";"2018-07-02";5.75;"EUR"
"2017-07-04";"2017-06-30";1.6;"EUR"
"2016-07-05";"2016-07-01";1.4;"EUR"
"2015-07-07";"2015-07-03";1.25;"EUR"
"2014-11-28";"2014-11-26";1.6;"EUR"
"2014-07-04";"2014-07-01";1;"EUR"
"2013-12-16";"2013-12-11";3;"EUR"
"2013-07-03";"2013-06-28";0.15;"EUR"
"2012-11-26";"2012-11-21";1;"EUR"
"2012-06-28";"2012-06-25";7.85;"EUR"
"2011-07-07";"2011-07-04";1.15;"EUR"
"2010-07-07";"2010-07-02";0.9;"EUR"
"2009-07-07";"2009-07-02";0.9;"EUR"
"2007-06-29";"2007-06-29";0.95;"EUR"
"2006-07-03";"2006-07-03";2.85;"EUR"
"2005-06-30";"2005-06-30";0.7;"EUR"
"2004-06-30";"2004-06-30";0.6;"EUR"
"2003-06-27";"2003-06-27";0.19;"EUR"
"2002-06-28";"2002-06-28";0.17;"EUR"
"2001-07-06";"2001-07-06";0.15;"EUR"
"1999-06-23";"1999-06-23";0.1;"EUR"
